Race Name,Race Date,Category Name,Place,Total Racers,Points
Blandford Beer Cross,2012-09-15,CAT 4 M,26,66,515.01814401236,
BCA Cyclocross,2012-09-23,Men 4,6,20,496.25021928746,
The Night Weasels Cometh,2012-10-3,cat 4,41,89,524.87912016879,
Cycle-Smart International Day 1,2012-11-3,Men 4,49,133,492.12417213889,
Cycle-Smart International Day 2,2012-11-4,Men 4,72,132,549.09020223308,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,27,44,574.21588041651,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,20,50,517.17992147736,
The Night Weasels Cometh,2013-10-2,cat 4,34,92,490.65542552512,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),14,37,510.80833925446,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,16,31,421.95564255613,
Quad Cross 2014,2014-09-7,Men Open Single Speed,25,45,413.78579689815,
Silk City Cyclocross,2014-09-13,Senior  Single Speed,8,15,452.18200274812,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,15,63,473.26190838094,
Cyclocross at White Park,2014-09-20,men singlespeed,10,26,373.23813088141,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,5,42,431.47367889944,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,8,33,356.21337045567,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,21,45,385.6234609659,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,15,123,411.13360078393,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,4,109,389.13640954765,
The Night Weasels Cometh,2014-10-1,Cat 4/5,5,93,363.16866631913,
KMC Cross Fest Day 1,2014-10-3,SS Men,18,58,356.89404307302,
Cycle-Smart International,2014-11-1,Men 3,74,119,437.49083680102,
Cycle-Smart International - Day 2,2014-11-2,Men 3,43,103,380.99266919973,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,18,19,334.69596255402,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,11,37,371.85886975677,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,19,78,335.0271606797,
Ice Weasels Cometh,2014-12-13,Killer B,32,73,420.2600513386,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,8,39,356.44458948483,
Silk City Cyclocross,2015-09-12,Men Open  SS,3,8,360.61379776276,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,2,17,310.42389933432,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,22,38,406.42664215587,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,10,28,367.22452506682,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,10,34,380.97218765361,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,5,24,298.77770689756,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,12,44,322.94149158212,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,22,117,307.46986645465,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,DNF,103,487.7244723689,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,7,21,329.3572511217,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,4,28,299.51020789665,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,2,15,295.58404342283,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,22,46,407.69196274946,
Marty Cross,2015-10-25,Men Cat 3,DNF,37,527.82167003412,
Marty Cross,2015-10-25,Singlespeed Cat,3,12,394.96178225813,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,3,13,346.56309621546,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,6,21,333.51651054412,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,21,101,324.42197207897,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,26,106,332.40209555661,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,5,20,328.82044991024,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,12,74,308.58247351998,
Wendolowski Farm Cross,2016-09-7,Men A,5,21,311.99302282502,
Quad CX,2016-09-11,Men Open Single Speed,DNF,34,571.19633384554,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,8,32,350.62922670734,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,8,33,347.75822271232,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,17,38,386.15397092338,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,3,12,335.13644055064,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,6,38,312.03157540359,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,45,80,368.99346607436,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,6,40,314.27731014033,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,24,100,324.56777855704,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,22,101,323.86086593604,
Hanover Cyclocross,2016-10-22,Men 3/4,1,26,315.74102133952,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,7,18,369.57283112015,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,23,93,324.49827441326,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,23,75,339.06846282435,
Granogue Cross,2017-09-3,Single Speed,3,22,281.82615460717,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,1,48,325.14267780921,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,7,36,364.59266874868,
Caffeinated Cross,2017-10-7,Men Open Cat3,4,13,371.77716267954,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,17,107,293.61465360849,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,27,96,325.94318317813,
Crossasaurus Awesome ,2017-10-22,Singlespeed,2,16,363.5406176908,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,4,41,325.07290768892,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,8,41,355.7593443287,
Victory Cross,2017-11-12,Singlespeed,2,6,,
Victory Cross,2017-11-12,Men Open Cat3/4,4,27,340.96357544263,
West Chester Cross Classic #2,2017-11-19,Singlespeed,2,9,332.7778057174,
Granogue Cross,2018-09-2,Open Singlespee,5,13,360.76666725754,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,13,20,349.01755750555,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,58,92,416.91686871713,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,DNF,82,508.25466181489,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,DNF,39,550.6849689808,
