Race Name,Race Date,Category Name,Place,Total Racers,Points
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,20,31,606.57887841533,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,3,16,518.24841654183,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,1,16,491.14545164563,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,4,12,547.63470489567,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,5,17,553.00283538266,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,7,20,509.2945745977,
Kings CX,2023-10-22,Women Wave 4-JRW540+,5,18,493.85815868864,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Women  Open  P/1/2/3/4/5,4,13,468.0193960527,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,12,25,536.83999859915,
Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,3,12,499.57966699029,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,8,11,578.08837319865,
