First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Maloney,Jingle Cross Day 3,2014-11-16,Men Elite UCI,38,53,298.21827619558,
Joseph,Maloney,Jingle Cross Day 2,2014-11-15,Men Pro UCI,34,64,259.52720547914,
Joseph,Maloney,Jingle Cross Day 1,2014-11-14,Men Elite UCI,16,55,227.06816546037,
Joseph,Maloney,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,22,59,211.83357776994,
Bryan,Fosler,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,50,59,311.03392179288,
Alexander,Martin,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,58,59,328.74826893984,
Tim,Racette,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,9,92,290.10297853104,
Marc,Ano,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,28,92,336.89771218217,
Andrew,Hellpap,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,32,77,524.48708356072,
Joseph,Maloney,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,39,68,253.80538183729,
Tim,Racette,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,6,94,297.16476079175,
Marc,Ano,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,86,94,489.63772327354,
Joseph,Maloney,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,39,62,256.6231093927,
Mark,Norton,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,14,93,298.14186650411,
Mark,Norton,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,3,98,297.04842243889,
