Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,139647,Aviv,Yechzkel,ISR,57:54,,220,198,
Men Elite,2,139648,Guy,Leshem,ISR,58:44,586454,220,206.33333333333,
Men Elite,3,139649,Eliad,Daniel,ISR,1:01:01,,220,214.66666666667,
Men Elite,4,139650,Ben,Einhorn,ISR,,,220,223,
Men Elite,5,139651,Tim,Sat,ISR,,,220,231.33333333333,
Men Elite,6,139652,Yuval,Ben-mordechai,ISR,,,220,239.66666666667,
Men Elite,7,139653,Itmar,Einhorn,ISR,,,220,248,
Men Juniors,1,139654,Itay,Hoyzman,ISR,1:00:05,,370,333,
Men Juniors,2,139655,Itay,Hadar,ISR,1:00:18,,370,345.33333333333,
Men Juniors,3,139656,Yuval,Ben moshe,ISR,,,370,357.66666666667,
Men Juniors,4,139657,Gal,Avrahami,ISR,,,370,370,
Men Juniors,5,139658,Noam,Frenkel,ISR,,,370,382.33333333333,
Men Juniors,6,139659,Guy,Tuchler,ISR,,,370,394.66666666667,
