Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,12,36,339.45362401753,
Cross Nationals Day 3,2007-12-15,Men u23,43,56,280.4954141063,
Cross Nationals Day 4,2007-12-16,Collegiate Men,53,113,316.69077752904,
Georgia Cross #4 - Rome,2008-11-9,Men A,13,21,225.55803916194,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,9,15,224.02405803899,
SoCalCross Prestige Series #1,2011-09-18,Men A,8,39,232.99571475135,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,12,25,256.21785068149,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,8,26,219.38412430395,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,24,45,229.82961996685,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,22,40,236.79645824188,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,3,23,201.46917959581,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,6,20,220.97903217732,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,8,28,216.60442184685,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,10,29,237.7522996228,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,8,16,235.86291598209,
CXLA:  Saturday,2011-12-3,UCI Elite Men,14,36,203.12081525472,
CXLA:  Sunday,2011-12-4,UCI Elite Men,18,37,214.76030689061,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,5,26,190.75883153797,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,11,31,222.03339620193,
MSG CX Series #1,2013-09-28,CX Pro/1/2,1,11,233.08564824146,
MSG CX Series #2,2013-09-29,CX Pro/1/2,5,10,320.32576157189,
MSG CX Series #3,2013-10-5,CX Pro/1/2,2,11,243.25410732693,
MSG CX Series #4,2013-10-6,CX Pro/1/2,1,12,228.91455217813,
MSG CX Series #5,2013-10-12,CX Pro/1/2,4,12,255.03687072784,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,7,22,276.0548714619,
Lion Cross,2013-10-20,Men Elite Men,7,21,262.45909179301,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,998,28,325.4736814494,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,11,31,276.18388076877,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,2,17,241.44836279594,
NCCX #7,2013-11-16,Men Elite Men,7,20,251.68721497679,
NCCX #6 ,2013-11-17,Men Elite Men,7,20,255.85578570742,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Pro/1/2,1,4,,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,6,26,253.82853326985,
MSG CX Series #8,2013-12-7,CX Pro/1/2,2,5,,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,5,23,240.46664275572,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,30,44,280.16767997669,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,23,41,254.12691230386,
NCCX Race #12,2014-01-4,Men Elite  ,7,14,274.75102660685,
NCCX #13,2014-01-5,Men Elite  ,4,9,272.50613902436,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,7,18,261.95450920101,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,8,15,278.33480882102,
