Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 3/4,12,80,387.11889218574,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,9,110,379.6706152637,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,9,80,379.65385045001,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,5,98,362.86919952326,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,29,127,345.83423277191,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,9,25,347.70788736914,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,27,50,386.59787240891,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,35,51,377.75163175048,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,20,55,313.84537577986,
BloomingCross,2015-09-20,Men Cat 1/2/3,26,56,341.8621439326,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,22,43,366.73069204278,
Valley View CX,2015-10-4,Men Cat 1/2/3,17,52,323.18181337638,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,12,20,373.77405020213,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,DNF,58,452.37635927397,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,29,71,344.79859682055,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,46,71,416.96622034306,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,77,92,471.10849720743,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,2,10,366.05173055068,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,24,36,376.93617234221,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,12,19,397.18339506243,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,14,31,317.15117098828,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,DNF,31,434.55150066118,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,11,24,306.43871653522,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,23,26,388.2263774123,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,2,14,313.0102735924,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,11,32,344.36499856511,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,20,74,289.37596247684,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,22,87,283.1139933363,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,28,54,344.96048993968,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,27,41,377.92053691841,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,16,22,351.78340685593,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,DNF,12,347.90044320994,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,11,27,329.24901255257,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,13,24,338.7450468075,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,9,26,315.80657642415,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,21,26,411.2404891941,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,16,55,312.0417523856,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,6,18,309.26709573599,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,14,18,382.95532149375,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,6,17,332.0400719044,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,9,23,310.58384243833,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,12,19,344.56481461853,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,21,95,293.61377806246,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,8,96,247.01304923641,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,4,18,291.83201132433,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,11,45,285.68733173239,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,18,37,321.25292699864,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,3,20,275.38524175905,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,27,89,326.59598992922,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,22,83,316.65219004531,
John Bryan Cyclocross,2022-11-13,Men Wave 6,9,45,307.21445424466,
Lionhearts CX,2023-09-3,Men Wave 5,16,25,362.34423798678,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,9,32,307.78717549735,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,1,27,287.69066298848,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,4,32,272.39928844637,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,9,43,274.72320551563,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,9,74,265.51042030925,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,16,70,275.59823028991,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,1,28,279.61925839846,
John Bryan Cyclocross,2023-11-11,Wave 6,6,43,307.0732524627,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,16,30,314.58042973194,
