Race Name,Race Date,Category Name,Place,Total Racers,Points
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,46,59,659.4386454137,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,47,56,639.64533917022,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,49,54,676.5808415664,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,DNF,42,745.53784187478,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,35,47,647.42078771358,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,15,16,517.71530689857,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,28,37,653.62516766368,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,26,28,660.41979503937,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,26,37,597.33751915166,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,20,34,572.68924529681,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,14,29,532.22475204526,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,9,16,576.14513289815,
