Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Park Cross,2010-10-30,Cat 4,40,53,639.74203588559,
Estabrook Park Cyclocross,2010-11-6,Cat 4,DNF,50,724.6061788992,
Sun Prairie Cup CX,2010-11-14,Cat 4,DNF,45,712.80419545462,
Wisconsin State CX,2010-11-21,Cat 4,51,52,706.82948384766,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,22,37,598.08479661663,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,DNF,28,796.44513290402,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,8,98,404.80344337685,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,6,52,408.29250563557,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,6,57,427.27118832156,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,6,60,395.96669052494,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,6,44,430.78502644939,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,7,37,412.45195919337,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,18,53,477.86250537816,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,6,63,427.33853210996,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,3,37,411.34826496481,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,22,52,501.17217283634,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,7,23,458.37285840601,
Booty Cross,2012-12-2,Men Elite Category 4  ,7,52,400.19241282201,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,8,46,433.87885088529,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,2,28,386.25410181743,
Lake Geneva Cross,2013-09-15,Men Category 3,17,53,389.05876298422,
E.T. Twilight Cross,2013-09-28,Men Category 3,23,34,447.97180796832,
Noyes Park Cross,2013-10-5,Men Category 3,16,26,435.7608768001,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,11,16,421.23404490936,
Grafton PumpkinCross,2013-10-12,Men Category 3,6,18,404.04386495764,
FurtherCross,2013-10-13,Men Category 3,17,28,443.35915999354,
Gordeldiercross,2013-10-20,Men Category 3,13,17,455.89219849249,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,16,35,408.33398330232,
