Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Junior 15-18  15-18 ,2,3,,
NCCX #10,2011-01-8,Men Junior 15-18  15-18 ,2,3,,
NCCX #13,2011-01-22,Men Junior 15-18  15-18 ,1,2,,
NCCX #14,2011-01-23,Men Junior 15-18  15-18 ,1,2,,
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior15-18  15-18,1,1,,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior15-18  15-18,2,3,,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior15-18  15-17,2,3,,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior15-18  15-17,1,2,,
Wilkesboro Cyclocross ,2011-12-11,Men Junior15-18  15-18,2,3,,
MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,3,6,386.08415706108,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior15-18  00-99,3,5,,
NCCX #12,2012-01-21,Men Junior15-18  00-99,2,3,,
NCCX #13 - Series Final,2012-01-22,Men Junior15-18  15-18,1,2,,
BHB Cross Series,2012-09-15, Cat 3/4  ,52,52,464.25851292175,
BHB Cross Series,2012-09-15,Men open Juniors 15-18,3,3,,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,4,11,607.13566648198,
BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,8,11,607.13566648198,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4/5 Juniors 15-18 ,3,3,,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,42,55,595.83994308938,
Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,5,9,600,
Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,7,10,619.91765012479,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,55,64,621.35548283149,
Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,1,6,384.90404281319,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,54,73,578.25,
Salisbury Cyclocross Race,2012-11-4,Women Junior15-18  14-17,4,5,,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,65,79,622.82435353106,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Junior15-18  00-99,3,3,,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,12,17,575.11476600149,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior15-18  18-Jan,3,4,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,47,63,582.75311130672,
NCCX # 6,2012-11-17,Men CX4  ,36,61,565.84308818504,
NCCX # 6,2012-11-17,Men Junior15-18  18-Jan,4,6,553.22991842723,
Crossroads Grand Prix,2012-11-18,Men Junior15-18  15-18,3,6,508.98329732818,
Crossroads Grand Prix,2012-11-18,Men CX4  ,44,51,645.3730779813,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior15-18  00+,3,5,,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,42,55,499.8909938886,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,9,13,538.76414286769,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,40,57,595.39206676727,
Cross Festivus,2012-12-9,Men Junior  15-18,8,9,663.61818445774,
Cross Festivus,2012-12-9,Men CX4  ,40,65,572.15815530035,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,16,18,607.03931036014,
North Carolina Grand Prix ,2012-12-15,Men Junior15-18  15-18,5,5,,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior15-18  ,4,7,524.60345139316,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,14,16,591.69556053878,
Five County Cross,2013-01-5,Men Junior15-18  15-18,5,8,539.68818658338,
Five County Cross,2013-01-5,Men CX4  00+,29,46,569.99854991874,
Celtic Cross 2013,2013-01-6,Men Junior15-18  15-18,5,6,569.3751812166,
Celtic Cross 2013,2013-01-6,Men CX4  00+,17,27,561.42703805871,
Long Island Cyclocross Series Day 2,2017-12-30,Open Junior 13-18,1,3,,
Long Island Cyclocross Series,2018-12-30,Junior 13-18 Open,1,3,,
