Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Women Elite,9,19,440,
Grand Prix Dohnany 1,2022-10-15,Women Elite,24,35,524.72617756246,
Grand Prix Dohnany 2,2022-10-16,Women Elite,25,34,519.43079146481,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,12,25,440,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,13,23,450.21671719846,
Toi Toi Cup,2022-11-12,Women Elite,23,32,516.1077353631,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,18,29,474.02710582898,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,22,30,488.81695689063,
Slovak National Championships,2022-12-4,Women Elite,5,17,428.87533541719,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,26,27,607.18026714633,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,40,41,592.08606844968,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,44,47,550.88081601339,
Grand Prix Ostrava,2023-09-30,Women Junior,11,15,578.74921879066,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,11,16,600.45415189166,
Gp Selce,2023-10-8,Women Elite,7,17,418.90606346474,
Gp Trnava,2023-10-22,Women Elite,16,26,482.67966333392,
Gp Topolcianky,2023-10-28,Women Elite,10,24,433.61854477291,
Slovak National Championships,2023-11-25,Women Elite,8,11,476.36148695459,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,14,17,544.70186589689,
