Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CXMM40 (Men),1,120384,Bernd,Greimel,Queen City Cycles pb GIANT G's,0:39:19,337896,,,
CXMM40 (Men),2,102670,Jason,Bierley,Bike Link Racing/ Therapy South,0:42:04,398464,,,
CXMM40 (Men),3,161207,Joel,Bozeman,Chainbuster-Pactimo Racing,0:44:04,449171,,,
CXMM50 (Men),1,73476,Leonard,Moon,Team Six26,0:39:17,238501,,,
CXMM50 (Men),2,73537,Harri,Haikala,Mellow Mushroom Racing,0:41:31,263400,,,
CXMM60 (Men),1,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:43:29,180405,,,
CXMM60 (Men),2,161210,Taylor,Dawson,Atomic Bar & Lounge,0:44:11,482349,,,
CXMM60 (Men),3,127025,William,Seitz,GS Montagna Rossa,0:39:52,56393,,,
CXMTB (Open),1,127012,Carmine,Miller,A-team Devo,0:28:19,487447,,,
CXMTB (Open),2,132143,Matt,Butler,Movedaddy.com,0:29:33,475390,,,
CXMTB (Open),3,161207,Joel,Bozeman,Chainbuster-Pactimo Racing,0:30:40,449171,,,
CXMTB (Open),4,196375,Drew,Gottlieb,Independent,0:33:09,TEMP,,,
CXSS (Open),1,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:32:21,180405,,,
CXSS (Open),2,196041,Jacob,Lyon,Independent,0:31:09,588597,,,
CXWJ<19 (Women),1,196042,Lauren,Moon,A-team Devo,0:34:01,599951,,,
Men Cat 1/2/3/4 (Men),1,85309,William,Seitz,Velocious Sport,0:52:38,326684,,,
Men Cat 1/2/3/4 (Men),2,102627,Mike,Flowers,Team Glory Bond,0:54:24,390561,,,
Men Cat 1/2/3/4 (Men),3,173130,Drew,Golson,Six26,0:55:04,550116,,,
Men Cat 1/2/3/4 (Men),4,73537,Harri,Haikala,Mellow Mushroom Racing,0:58:07,263400,,,
Men Cat 1/2/3/4 (Men),5,161210,Taylor,Dawson,Atomic Bar & Lounge,0:59:22,482349,,,
Men Cat 4/5 (Men),1,127012,Carmine,Miller,A-team Devo,0:39:31,487447,540,487.22307748561,
Men Cat 4/5 (Men),2,96026,Dan,Barlow,Stay Park City,0:40:49,269881,545.63295492382,504.81538499041,
Men Cat 4/5 (Men),3,120387,Todd,Bright,Independent,0:41:33,449242,538.44397002821,522.4076924952,
Men Cat 4/5 (Men),4,132143,Matt,Butler,Movedaddy.com,0:41:33,475390,532.10544696355,540,
Men Cat 4/5 (Men),5,196040,William,Maddox,Independent,0:43:22,66215,540,557.5923075048,
Men Cat 4/5 (Men),6,196041,Jacob,Lyon,Independent,0:46:41,588597,580.73092712006,575.18461500959,
Men Cat 4/5 (Men),7,58307,Mitchell,Mcintosh,Bike Link Racing p/b TherapySouth,0:40:01,305046,540,592.77692251439,
