First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heath,Mccombs,West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),11,16,454.26923843028,
Joe,Catalano,Parma Cyclocross,2022-10-9,Men Masters  60+,5,7,480.30647248852,
Joe,Catalano,Ganondagan Cyclocross,2022-09-11,Men Masters  (60+),5,7,450.50033395929,
Joe,Catalano,One O Four Farm CX,2022-09-4,Masters 60+ (Open),3,7,435.11464500414,
Joe,Catalano,West Falls CX,2021-10-17,Men Master 60+ (Open),4,6,455.80987492393,
Joe,Catalano,Parma Cyclocross,2021-10-10,Men Masters  60+,5,7,514.50097338835,
Joe,Catalano,Cross in the Park,2021-09-19,Mens Master 60+ (Open),7,12,430.52598091366,
Heath,Mccombs,Cross in the Park,2021-09-19,Mens Category 5 (Men),25,49,540,
Joe,Catalano,One O Four Farm CX,2021-09-12,Men Master 60+,4,6,439.14780480286,
Joe,Catalano,Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),6,9,461.02196753142,
Joe,Catalano,Cobbs Hill Cyclocross,2019-11-10,Men Masters  60+ SUNDAY,5,5,,
Heath,Mccombs,Cross in the Park 2019,2019-11-3,Cat 5 (Open),27,53,566.62425568702,
Joe,Catalano,Cross in the Park 2019,2019-11-3,Masters 60+ (Open),3,5,,
Joe,Catalano,Fort Niagara Cyclocross,2019-10-27,Masters 60+ (Open),2,3,,
Joe,Catalano,HoliCX 4,2019-10-19,Masters 60+ (Open),5,6,549.44067538015,
Mike,Higgins,HoliCX 4,2019-10-19,Masters 50+ (Open),7,9,487.57592374244,
Joe,Catalano,West Falls CX,2019-10-13,Master 60+ Men (Men),3,4,,
Joe,Catalano,Parma Cyclocross,2019-10-6,Men Masters  60+ (Cat 1-4),3,4,,
Joe,Catalano,Sprague Brook CX,2019-09-29,Masters 60+ (Open),3,4,,
Joe,Catalano,Webster Park Cyclocross,2019-09-22,Men Masters  60+ (Cat 1-4),2,3,,
Heath,Mccombs,'cross BSC 2019,2019-08-31,Cat 5 (Open),11,22,532.66948110365,
Heath,Mccombs,Cross in the Park 2018,2018-11-4,Men Cat 5,23,58,522.08951853024,
Heath,Mccombs,HoliCX3,2018-10-20,Cat 5 (Open),5,19,473.08983362802,
Heath,Mccombs,Cross in the Park 2017,2017-11-5,Men  Cat 5,13,42,482.21738021835,
Heath,Mccombs,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,6,14,505.33133120146,
Heath,Mccombs,Holimont Cyclocross Race,2017-10-22,Men  CAT 5,7,22,482.16111097654,
Heath,Mccombs,Month of Mud - North Park CX,2017-10-15,Sport Men,22,27,654.58734462812,
Heath,Mccombs,'cross BSC 2017,2017-09-2,Cat 5 (Open),11,22,547.11467719268,
Heath,Mccombs,Cross Out Cancer,2016-11-12,Men 5 (Open),7,19,496.60248754618,
Heath,Mccombs,Cross in the Park,2016-11-6,Mens Cat 5 (Open),20,71,495.79531810522,
Heath,Mccombs,Holimont Cyclocross Race,2016-10-8,Men CAT 5,9,24,501.8828915001,
Heath,Mccombs,'cross BSC 2016,2016-09-3,Men Cat 5,9,26,493.31674711667,
Heath,Mccombs,Cross in the Park,2015-11-1,Men Cat 5,13,54,469.96360405951,
Joe,Catalano,West Falls Cyclocross,2015-10-4,Men Category 4,17,18,609.53206724371,
Joe,Catalano,Grand Island Cyclocross,2015-09-13,men 4,27,28,632.64339043437,
Heath,Mccombs,Cross out Cancer,2014-11-9,Men Cat 4/5,18,26,593.60862159026,
Heath,Mccombs,Cross in the Park,2014-11-2,Category 4 (Men),15,37,492.3597188477,
Joe,Catalano,Cross in the Park,2014-11-2,Category 4 (Men),32,37,634.05625769466,
Joe,Catalano,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,23,23,653.0999634639,
Joe,Catalano,Sprague Brook Cyclocross,2014-10-5,Men 4-5,39,46,626.24282105901,
Joe,Catalano,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),18,26,582.71162992171,
Heath,Mccombs,Cross Out Cancer,2013-11-16,Men Cat 4/5,23,39,538.81118862931,
Heath,Mccombs,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,12,74,436.83402011157,
Heath,Mccombs,Cross in the Park,2012-11-4,Category 1-2-3,18,22,410.67309877343,
Heath,Mccombs,Cross in the Park 2011,2011-11-6,Men 35-99 Master ,6,8,369.74731142289,
Heath,Mccombs,Kissing Bridge Cyclocross,2010-11-13,Master 35+,8,20,341.49598500989,
Heath,Mccombs,Cyclocross in Delaware Park,2010-11-7,Masters 35+,8,20,321.76383090343,
