Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,14,58,315.05248938033,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,4,38,310.55742766288,
Telenet Superprestige Gieten,2017-10-1,Men Junior,11,67,292.08827226087,
Berencross,2017-10-7,Men Junior,5,40,277.53768019053,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,12,51,283.49045375121,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,10,71,270.92651010768,
World Cup #3:  Koksijde,2017-10-22,Men Junior,20,44,290.9239125898,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,13,53,285.11781821292,
Koppenbergcross,2017-11-1,Men Junior,2,51,244.16786059245,
Telenet Superprestige Gavere,2017-11-12,Men Junior,12,47,276.28815441181,
DVV - Flandriencross,2017-11-26,Men Junior,6,63,241.354515874,
GP Hasselt,2017-12-2,Men Junior,7,38,271.19439899617,
DVV Essen,2017-12-9,Men Junior,7,35,254.27619895171,
Vlaamse Druivencross,2017-12-10,Men Junior,11,32,293.61177429686,
Scheldecross,2017-12-16,Men Junior,1,38,253.91120129692,
World Cup #6,2017-12-17,Men Junior,35,61,301.49751677125,
World Cup #7,2017-12-26,Men Junior,20,62,258.40800103734,
Telenet Superprestige Diegem,2017-12-30,Men Junior,11,65,240.38998530156,
GP Sven Nys,2018-01-1,Men Junior,9,82,250.73311711781,
GP Sven Nys,2018-01-1,Men Junior,9,82,250.73311711781,
GP Leuven,2018-01-7,Men Junior,11,35,273.44007018917,
Belgian National Championships,2018-01-13,Men Junior,20,67,315.60883488484,
Grand Prix Möbel Alvisse,2018-01-21,Men Junior,3,13,283.48486996491,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,6,28,308.17713964932,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,11,45,256.55392959562,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,12,35,249.8464917406,
Vestingcross Hulst,2018-02-18,Men Junior,9,26,256.72952895563,
Geraardsbergen,2018-09-16,Men Junior,6,50,270.2045014692,
Berencross,2018-10-6,Men Junior,7,44,281.2932237012,
Hotondcross,2018-10-7,Men Junior,4,42,238.90919061808,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,5,74,235.17688742495,
World  Cup #3 - Bern,2018-10-21,Men Junior,16,43,278.36404419315,
GP Neerpelt,2018-10-27,Men Junior,6,29,277.52044445927,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,7,48,257.42319252922,
Telenet Superprestige Gavere,2018-11-11,Men Junior,14,54,291.43143518695,
World Cup #4 - Tabor,2018-11-17,Men Junior,10,53,242.33814964016,
World Cup #5 - Koksijde,2018-11-25,Men Junior,6,56,232.44243400435,
Lampiris Zilvermeercross,2018-12-2,Men Junior,2,29,250.40390195716,
IKO cyclocross - Essen,2018-12-8,Men Junior,5,31,273.75976396168,
Vlaamse Druivencross,2018-12-9,Men Junior,8,30,288.21362717659,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,10,53,283.3611597872,
World Cup #6 - Namur,2018-12-23,Men Junior,6,62,235.77888648281,
World Cup #7 - Zolder,2018-12-26,Men Junior,10,64,243.46691399348,
Telenet Superprestige Diegem,2018-12-30,Men Junior,6,60,241.73630211036,
Cyclocross Gullegem,2019-01-5,Men Junior,4,26,270.41959515783,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,3,25,248.40437278433,
Belgian National Championships,2019-01-12,Men Junior,11,70,260.29367790134,
Grand Prix Möbel Alvisse,2019-01-20,Men Junior,5,15,308.92112391562,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,1,29,265.63549524441,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,4,64,231.23613663263,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,8,37,259.27850607002,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,7,33,268.09936045151,
Vestingcross Hulst,2019-02-17,Men Junior,3,33,240.52274669865,
GP Leuven,2019-02-23,Men Junior,3,17,242.39803477856,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,3,42,228.00323838894,
cross Eeklo,2019-09-8,Men Elite,28,46,214.72265735084,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,14,45,202.25888702378,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,18,33,222.90199490993,
Beringen,2019-10-26,Men Elite,12,37,184.92173018507,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,18,73,185.37833126234,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,17,69,214.74073366549,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,9,79,180.94232516583,
Jaarmarktcross,2019-11-11,Men Elite,32,52,241.7306566229,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,28,67,231.52784982203,
World Cup Koksijde,2019-11-24,Men Under 23,24,44,217.72100448674,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,17,51,215.66538416729,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,27,48,226.66773750258,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,12,60,201.66855157988,
World Cup #6 - Namur,2019-12-22,Men Under 23,21,56,185.78021354307,
World Cup #7 - Zolder,2019-12-26,Men Under 23,27,61,202.11338530645,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,31,86,216.57972669937,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,37,58,233.01670867881,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,17,50,209.69960221211,
Belgian National Championships,2020-01-11,Men Under 23,26,62,243.85783609891,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,11,35,201.86097680722,
Parkcross Maldegem,2020-02-5,Men Elite,25,41,210.82493807541,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,25,56,213.83576843197,
Vestingcross Hulst,2020-02-16,Men Elite,30,70,193.13502367783,
GP Leuven,2020-02-22,Men Elite,20,38,211.91248509876,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,46,71,242.91093757102,
EKZ CrossTour Baden,2020-09-13,Men Elite,16,59,196.14513893197,
Rapencross,2020-09-26,Men Elite,35,76,217.20973409113,
Polderscross,2020-10-3,Men Elite,39,66,247.59388439643,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,29,72,197.55447031077,
Beringen,2020-10-17,Men Elite,18,61,176.6279318522,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,42,81,220.20071657371,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,27,70,176.72204344894,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,3,46,172.33264012337,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,47,60,257.73642914426,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,34,59,214.31430779983,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,41,56,238.98025411942,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,DNF,65,286.11255450303,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,33,44,239.58915962157,
Cyclocross Gullegem,2021-01-2,Men Elite,26,38,259.79218692144,
Belgian National Championships,2021-01-9,Men Elite,28,47,252.19919145532,
Lampiris Zilvermeercross,2021-01-16,Men Elite,37,71,220.7827567655,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,36,54,232.04021941707,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,31,50,201.6982034815,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,40,54,238.92938375215,
cross Eeklo,2021-02-13,Men Elite,31,49,221.66759184961,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,DNF,46,247.79307431297,
Waaslandcross,2021-02-20,Men Elite,21,45,201.12464062849,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,33,55,208.21756432321,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,12,49,185.33812534432,
Beringen,2021-09-18,Men Elite,14,27,210.73369081306,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,DNF,47,259.34393277319,
Berencross,2021-10-2,Men Elite,23,49,237.35318552915,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,27,66,209.32052789892,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,21,67,228.10213412094,
GP Leuven,2021-11-13,Men Elite,15,37,218.47306478414,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,DNF,70,372.47420836487,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,78,152,249.01042810124,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,16,101,212.19423134646,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,4,30,192.37396155702,
Grand Prix Garage Collé,2022-01-1,Men Elite,12,51,196.14404653775,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,7,52,196.8345578077,
Belgian National Championships,2022-01-8,Men Under 23,11,63,195.83520739741,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,14,40,230.00085805795,
Parkcross Maldegem,2022-02-5,Men Elite,41,55,255.54774921268,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,17,38,254.91784486214,
Telenet Superprestige Gavere,2022-02-12,Men Elite,24,40,234.17074433142,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,15,28,249.43801630884,
Waaslandcross,2022-02-19,Men Elite,DNF,51,315.20123835627,
Beringen,2022-09-25,Men Elite,23,38,220.13522318093,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,9,59,177.31862699071,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,7,49,175.34194861063,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,3,50,185.88979684088,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,9,40,194.61206038383,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,22,54,221.40100062994,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,11,57,232.49763263278,
Telenet Superprestige Niel,2022-11-11,Men Elite,30,61,226.57658709025,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,37,63,245.32731797049,
Telenet Superprestige Boom,2022-12-3,Men Elite,34,48,246.64462448082,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,20,47,224.60752809979,
Zilvermeercross,2022-12-23,Men Elite,26,80,183.37483570007,
Telenet Superprestige Diegem,2022-12-28,Men Elite,35,91,182.24847542351,
Grand Prix Garage Collé,2023-01-1,Men Elite,12,46,186.4503583108,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,20,77,211.41397852991,
Belgian National Championships,2023-01-15,Men Under 23,11,54,202.62622166989,
Be-Mine Cross,2023-10-8,Men Elite,18,29,181.34989846358,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,33,44,189.81721839162,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,16,27,191.84165478861,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,24,68,171.84749209855,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,27,39,224.1300339099,
National Trophy Series Round 5,2023-12-9,Men Elite,6,71,171.86556671468,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,19,39,186.72930692001,
Zilvermeercross,2023-12-22,Men Elite,23,61,192.93910350468,
Telenet Superprestige Diegem,2023-12-28,Men Elite,36,84,192.51309910773,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,26,52,191.16366668793,
Belgian National Championships,2024-01-14,Men Elite,14,40,165.97389852013,
