Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,13,31,220,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,17,54,217.26594202899,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,16,56,201.43550465017,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,8,52,196.44944746817,
Cross Crusade - Flying M,2006-10-29,Sr Men A,14,54,203.76453070716,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,83,107,262.13604977097,
Cross Crusade - Estacada,2006-11-11,Sr Men A,16,52,225.04658135097,
Scion Stumptown Classic,2006-11-19,Elite Men,60,81,260.73071942287,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,60,82,268.86065351616,
Battle at Barlow CCX,2007-09-30,Sr Men A,35,46,323.95179816617,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,27,64,276.51416351143,
Cross Crusade - Rainier HS,2007-10-21,Men A,37,55,366.89706281772,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,29,47,302.38004308294,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,32,43,352.68493813712,
Cross Crusade - Estacada,2007-11-11,Sr Men A,16,51,232.53334417864,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,21,28,291.10157174365,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,18,33,331.04199583111,
Cross Crusade #1,2008-10-5,Category A,21,73,279.37264220905,
Cross Crusade #2,2008-10-12,Category A,24,71,269.03349091762,
Cross Crusade #6,2008-11-2,Category A,14,57,262.25983821522,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,28,50,291.13576064741,
Portland Cup (USGP),2008-12-6,Single Speed,10,60,291.08543046331,
Portland Cup (USGP),2008-12-7,Single Speed,5,63,279.75127249188,
Pain on the Peak,2009-09-12,Men A,14,19,298.83543415432,
Starcrossed ,2009-09-19,Elite Men,51,70,291.65679622111,
Battle at Barlow,2009-09-27,Sr Men A,24,48,297.88815520639,
Blind Date at the Dairy,2009-09-30,Men A,15,34,294.18537429038,
Willamette Valley Cross Series,2009-10-3,Cat A Men,7,11,290.67329389325,
Cross Crusade #1,2009-10-4,Category A,61,76,379.13004304945,
Blind Date at the Dairy,2009-10-7,Men A,12,30,285.53548266045,
Cross Crusade #2,2009-10-11,Category A,49,61,374.36161584058,
Cross Crusade #3,2009-10-18,Category A,50,66,369.24309070742,
Cross Crusade #4,2009-10-25,Singlespeed,10,117,292.99851477568,
Cross Crusade #4,2009-10-25,Category A,35,56,322.95226592568,
Cross Crusade #5,2009-10-31,Singlespeed,80,81,580.88687082272,
Cross Crusade #5,2009-10-31,Category A,42,42,384.88399865972,
Cross Crusade #6,2009-11-1,Singlespeed,12,90,288.57536971257,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,4,28,281.15272441505,
Cross Crusade #7,2009-11-8,Singlespeed,129,136,572.10711106757,
Cross Crusade #7,2009-11-8,Category A,47,58,380.35346320829,
Cross Crusade #8,2009-11-15,Singlespeed,7,101,260.87093692218,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,52,57,451.80062495861,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,29,76,352.99755815419,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,28,75,300.6277860739,
David Douglas CX,2010-10-2,Category A,7,8,326.45997528463,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,15,43,363.14378222684,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,37,77,422.34882733547,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,11,12,334.48868942354,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,13,14,335.57483001146,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,10,12,357.66618811615,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,11,12,351.59647386309,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,7,10,346.75527275307,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,10,43,304.99079660001,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,11,37,317.3175253014,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,30,41,413.5298491832,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,19,35,362.17979410984,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,8,11,347.03472345953,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Open,7,7,402.31977621768,
