Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #2,2007-09-13,Men B 40+,25,25,558.82094468837,
Thrilla Cross Series #3,2007-09-20,Men B 40+,19,20,577.3302603562,
Thrilla Cross Series #4,2007-10-4,Masters B,15,17,590.7179544049,
Thrilla Cross Series,2008-09-4,Men 40+,21,25,589.01627721631,
Thrilla Cross Series,2008-09-11,Men 40+,23,25,559.81910322003,
Cross Crusade #1,2008-10-5,Masters 35+ B,95,112,510.07486362257,
Cross Crusade #2,2008-10-12,Masters 35+ B,73,103,538.25186476528,
Thrilla Cross Series #4,2008-10-12,Men 40+,17,26,578.96353625268,
Psycho Cross #2,2008-10-18,Men Masters B 35+,9,9,,
Cross Crusade #6,2008-11-2,Masters 35+ B,73,84,555.24145355181,
Cross Crusade #7,2008-11-9,Masters 35+ B,70,91,571.15458569635,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,75,90,652.22509990013,
Psycho Cross #3,2008-11-22,Men Masters B 35+,9,10,492.94585339789,
Psycho Cross #4,2008-11-30,Master B 35+ Men,8,11,591.36993931831,
Thrilla Cross Series,2009-09-3,Men 40+,22,27,611.7387339049,
Cross Crusade #1,2009-10-4,Masters 35+ B,119,126,535.45482451409,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,96,106,583.3307435762,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,80,93,568.23125877585,
