Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,38,45,425.41666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,70,98,427.89798328993,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),34,79,486.45049467052,
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,21,24,587.79310344828,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,24,27,470.98527023224,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,30,38,486.54292127051,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,28,64,447.96143836332,
MRC Cyclocross,2006-12-3,Masters 3-4,9,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,11,49,406.85411098562,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,9,49,396.6772975766,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,115,135,528.18889494305,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,111,160,442.75308904789,
Sucker Brook Cross,2007-09-16,B Masters 35+,30,45,503.49611442715,
Coonamessett Eco Cross,2007-09-22,Open Men,33,35,479.15538178012,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,19,33,525.00008749264,
Amesbury Cyclocross,2007-09-30,Mens 3/4,38,51,469.91751770104,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,20,86,398.09842056585,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,83,88,576.20616308289,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,28,79,413.74979221088,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,16,39,515.57889655748,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,4,19,403.49812522835,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,36,74,452.418823818,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,16,20,429.8603420112,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,19,26,400.02895345129,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,52,61,438.3024577165,
MRC Cyclocross,2007-12-2,Masters 35+,20,34,423.46449180953,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,44,61,420.06009336968,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,49,51,523.33192875488,
Natz Schmatz Winter Cross,2008-01-6,Master Men 35+,3,5,,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,21,27,517.06817633508,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,24,24,310.37823463322,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,37,38,501.29020967287,
Quad Cross,2008-09-28,Masters 3/4,19,52,455.78770479259,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,73,78,490.44441491482,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,65,79,455.8047944193,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,18,27,459.60323382564,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,35,63,472.03470425996,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,35,56,464.31866727618,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,59,67,485.8394254518,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,11,17,450.05514565132,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,14,22,431.58719676478,
Beer Cross #2,2008-11-15,Men Killer Bs,8,18,436.56640448241,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,53,69,489.45340010702,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,41,54,481.74725646533,
Waterville Cyclocross,2009-09-19,Masters 35+ (1-3)                              ,5,8,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,36,40,448.04237142517,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,50,54,441.05549019334,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,42,47,434.15411227672,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,66,82,464.84076231654,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,60,78,418.63262269747,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,44,71,396.57505558076,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,50,75,408.79211486056,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,16,18,374.67069265312,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,14,23,425.6865826053,
Canton Cup,2009-10-31,Elite Masters 35+,26,38,425.18650748112,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,49,81,379.30726063333,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,9,18,399.25465618367,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,10,27,343.72114616531,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,23,32,445.89100684395,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,45,55,431.0417670385,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,43,60,413.36653755457,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,36,53,377.2399939576,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,33,54,379.59850636392,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,59,105,426.25364906806,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,90,145,381.19766216312,
Quad Cross,2010-09-12,Men 1/2/3 35+,34,42,381.23906801953,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,46,48,441.62004416476,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,39,48,392.4145442106,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,63,76,437.26076795863,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,65,72,442.15755467561,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,33,53,426.47330654866,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,46,56,463.83271766571,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,42,57,493.80182256994,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,36,52,497.55276819258,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,24,31,411.63373625767,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,43,61,406.00800520045,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,50,62,433.82458781477,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,10,19,419.38761776965,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,21,28,418.52714095444,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,16,19,441.54635711947,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,24,44,385.87902391202,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,42,51,400.68821278503,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,37,55,348.02671851873,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,36,49,331.35824547562,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),40,47,363.08162069741,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,37,61,377.60000701232,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,41,50,354.40262330981,
Green Mountain CX Day 2,2011-09-18,Masters 35+,43,43,389.28284743039,
Cyclocross at White Park,2011-09-24,MASTERS 35+,12,16,417.91629580078,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),55,93,369.60184279255,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),DNF,87,480.37066562735,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),50,61,412.39699434259,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),52,55,415.61730049931,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,12,16,351.02939443226,
Canton Cup,2011-10-29,Masters 35+,19,31,363.55211635375,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,44,66,373.59557009321,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),52,61,450.24136680914,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,16,25,341.1883760361,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,8,17,341.54433373345,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,11,19,345.69674779884,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),42,45,380.70308135184,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),40,45,379.78125602378,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),36,45,362.32701680068,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),38,50,399.28616288879,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),20,24,340.21844799347,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),21,27,372.82234115715,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),50,59,407.56388964612,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),54,57,446.95546683376,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,8,22,344.30919645461,
Cyclocross at White Park,2012-09-22,Masters 35+,9,12,377.77415742515,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),60,104,379.74143430751,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),50,94,361.68105012333,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,38,63,372.00100705228,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),46,50,430.90179040536,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,3,14,331.30243843672,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,49,66,446.86681695286,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,44,67,390.67949386692,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,4,20,318.58960088913,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,6,12,341.5352062115,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,13,16,334.11287534404,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),26,55,306.28744896624,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),33,50,344.31603661796,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,33,53,327.6775724521,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,47,51,389.25660464516,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,11,53,283.56508411303,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),15,47,344.19513016203,
Quad Cyclocross,2013-09-8,Single Speed Men Open,9,42,325.02722388871,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),23,39,362.41595994765,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),37,42,445.76735938899,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,8,15,378.50389838867,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,13,25,412.00522468902,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,45,80,370.93050124475,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,39,70,364.9785072449,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,12,58,288.44239122044,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,75,120,424.46909590243,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,62,108,386.18555143283,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,6,16,326.44438916298,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,10,43,309.35886266427,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,43,69,384.37631382314,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,30,51,380.30374548587,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,11,27,311.52174425349,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),4,17,300.64537427549,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,19,94,288.28206810453,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,16,24,353.57399447425,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,12,15,380.78440129692,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,25,36,478.50590400651,
Quad Cross 2014,2014-09-7,Men Open Single Speed,29,45,441.35739069445,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,71,96,440.17819345656,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,66,96,409.63874194556,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,89,117,443.03488615607,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,101,115,488.40319952123,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,10,16,398.66866346524,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,36,48,447.73833527716,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,51,61,456.22423582703,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,58,64,469.58538692834,
Coonamessett Farm Eco Cross,2014-11-11,Master,11,23,420.98514268404,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,47,91,454.04706208586,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),35,47,449.69244431056,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),36,41,476.26698358929,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,31,36,378.26788631341,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,35,38,387.74252295169,
Scrub Zone Nationals,2015-01-11,Masters,14,18,486.9065613724,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,26,41,429.23486699322,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,15,23,455.21155385631,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,27,44,438.52925420894,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,99,110,524.15010790351,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,50,61,428.77390488927,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,47,92,398.98617716385,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,51,88,406.88197452013,
The Night Weasels Cometh,2015-09-30,Cat 3,77,88,474.72237065001,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,20,43,382.3337718886,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,15,21,413.60509358228,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,12,28,388.83446754407,
Community CX,2015-10-17,Men Master Masters 40+,6,9,406.58478657035,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,23,39,418.76987803192,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,11,26,393.06462963384,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,10,23,458.60895782323,
Coonamessett EcoCross,2015-11-11,Men Masters  open,4,10,396.44402433811,
Monstah Cross,2015-11-14,Masters 40+,13,23,460.17936768593,
Monstah Cross,2015-11-14,Elite Men 1/2/3,15,24,375.92059768686,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,21,31,495.00671030478,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),32,43,464.32960352504,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,38,54,403.14390798174,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,35,56,413.96539273176,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,72,109,412.63776278242,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,10,40,361.83120354722,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,57,92,409.21071765728,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,70,89,474.2620495879,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,29,33,460.00740663174,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,11,23,461.67241101905,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,9,16,446.46250798129,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,61,81,465.37506980545,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,20,29,481.22721981042,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,55,74,460.49713366952,
Kalon Cross,2018-09-1,Men Singlespeed Open,22,29,476.88516886794,
Quad CX 2018,2018-09-9,Singlespeed Men,25,47,442.60936952701,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,29,40,449.69309754295,
Cape Cross ,2018-09-23,Men Single Speed Open,13,17,455.78739428529,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,21,25,487.46532887644,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,84,92,488.09033956915,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,31,53,472.35160540032,
Creepy Cross,2018-10-26,Men SM Open,7,9,332.00389439158,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,13,13,488.16029994185,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,26,40,426.23368277514,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,66,75,500.256223823,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,59,59,507.21731490447,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,57,78,471.6036311941,
Kalon Cross,2019-09-7,Men singlespeed Open,10,14,386.69144012286,
Quad Cross,2019-09-8,Singlespeed Men,31,50,444.74441113858,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,36,42,505.91482981378,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,27,35,481.93496457626,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,17,25,436.45944475067,
2019 Minuteman CX,2019-10-13,Singlespeed Men,24,39,444.35654509858,
Creepy Cross,2019-10-25,Men SM OPEN,10,14,326.8655555336,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,8,17,435.41107780375,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,39,56,461.27961976969,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,44,48,473.68811563698,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,44,47,553.93160632909,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),27,34,415.08780897259,
Quad CX 2021,2021-09-12,Men Single Speed Open,15,24,422.68575210994,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,20,24,486.51021349597,
Crosstobeerfest,2021-10-13,Singlespeed Men,27,51,410.46464357646,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,20,25,484.01781327016,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,29,31,452.3237277704,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,19,21,449.76779690647,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,21,27,484.21599261049,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,8,9,467.46013372574,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,27,44,448.89015751895,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,52,56,565.30607772606,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,34,61,431.70667087023,
Crosstobeerfest,2022-10-12,Men Singlespeed,26,50,443.17726239017,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,16,17,380.20982142692,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,38,51,468.17031347078,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,28,42,414.46497124516,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,82,92,465.1090938024,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,22,25,519.41379052576,
Tree House CX,2023-11-4,Men Master  50+,20,25,465.73653934714,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,67,72,468.30732702042,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,27,31,516.42041326104,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,36,41,502.51840817083,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,31,47,447.13197789763,
