First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wagner,Epic Holiday CX,2011-01-2,Masters  40+  (4),1,8,444.3152013884,
John,Wagner,Epic Holiday CX,2011-01-2,Masters  40+,9,15,422.26977635651,
John,Wagner,KS State Championships,2010-12-5,Masters  40+,10,14,415.03805555092,
John,Wagner,Manion's CX II,2010-11-21,Masters  35+  (Cat   4),2,15,435.1321162016,
John,Wagner,Manion's CX II,2010-11-21,Cat 3/4,8,16,447.02521355903,
John,Wagner,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,1,18,399.85491974611,
John,Wagner,DeStad Cup CX,2010-11-14,Cat 3/4 Men,13,29,423.62292199317,
John,Wagner,Veteran's CX,2010-11-7,Masters  40-44    Team,4,5,,
John,Wagner,Veteran's CX,2010-11-7,Cat 4          Team,2,17,418.3300207048,
John,Wagner,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,2,18,437.15890530071,
John,Wagner,Boulevard Cup,2010-10-17,Men Cat 4,9,48,462.6918274938,
