Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,33,34,611.44355362561,
Blind Date at the Dairy,2009-09-23,Men C,100,104,613.21153846154,
Battle at Barlow,2009-09-27,Beginner Men,57,62,615.11726138416,
Blind Date at the Dairy,2009-09-30,Men C,124,138,634.05248250152,
Cross Crusade #1,2009-10-4,Beginner Men CCX,141,142,618.71830985915,
Cross Crusade #4,2009-10-25,Beginner Men CCX,113,127,650.29263096517,
Cross Crusade #5,2009-10-31,Beginner Men CCX,36,36,645.96529147676,
Cross Crusade #6,2009-11-1,Beginner Men CCX,34,44,595.0434492834,
Cross Crusade #8,2009-11-15,Beginner Men CCX,98,101,669.11843855379,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,50,62,620.05518284065,
Pain+Suffer'n,2010-09-12,Beginner Men,25,25,621,
Hood River Double Cross Day One,2010-09-18,Beginner Men,24,24,614.25,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),31,32,621,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),43,50,611.54604040415,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),58,60,618.20689655172,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,99,107,630.69188640974,
Blind Date at the Dairy,2010-10-20,Beginner Men,53,59,666.02708498654,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,114,125,656.08201699509,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,42,46,651.92796909498,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,37,40,656.04556960691,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,34,41,631.33357376237,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,126,138,676.72099070888,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,95,105,677.77110031219,
