Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Men,21,24,594,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,18,21,596.7,
Crossaflixion Cup,2010-10-9,Men - Beginner,7,9,575.1,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,10,19,540,
CrossAflixion Cup,2011-09-24,Beginner,1,5,,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Men,5,13,505.48168238429,
CrossAflixion Cup,2011-10-9,Beginner,2,9,497.30905797329,
CrossAflixion Cup,2011-11-12,Beginner,4,8,508.06447971588,
Battle at Barlow,2016-09-25,Singlespeed,36,44,525.0836922592,
Psycho Cross #1,2016-10-23,Masters 35+ 4,6,7,568.0275015171,
GPCM: DDCX,2017-09-2,Masters 35+ 4,39,54,568.63360552635,
Corn Cross 1,2017-09-10,Masters 35+ 4,12,24,551.50692911325,
Battle at Barlow,2017-09-24,Masters 35+ 4,25,41,561.90345832506,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 3/4/5,6,9,555.07952722197,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,7,9,569.27165505118,
Keizer Rapids Cyclocross Series,2019-08-14,Category 4 Men,4,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,26,45,548.98728755077,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,20,43,523.43285696111,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,16,34,507.76697317893,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,21,42,508.17091600285,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,14,36,482.76236852398,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,24,64,490.30554400531,
CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,1,9,452.02310074248,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,7,72,410.01155297216,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,6,54,397.79075891826,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,2,45,388.35116867791,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,9,52,418.67642362906,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,15,56,455.71643071241,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,37,71,536.87482492506,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,34,76,452.00187268288,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,1,14,359.53009757506,
Twilight Cyclocross,2021-09-21,Masters 35+ 3/4/5,2,4,,
Twilight Cyclocross,2021-09-28,M 35+ 3/4/5,2,4,,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,9,19,494.19296301361,
Twilight Cyclocross,2021-10-5,Open Masters 35+ 3/4/5,2,5,,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,13,18,455.00652209481,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,12,43,429.15543948615,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,11,47,412.18131190424,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,10,44,406.79182986519,
Het Meer,2022-09-4,Category 4 Masters Open 35+,9,25,437.01307122359,
Twilight Cyclocross,2022-09-6,Men 4/5,2,16,428.90653960093,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,3,22,396.28584958877,
Twilight Cyclocross,2022-09-13,Men 4/5,2,18,470.81788385399,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,4,12,419.77348919715,
JubelCross,2022-09-18,Category 4 Masters Open 35+,3,10,420.64366682594,
Twilight Cyclocross,2022-09-27,Men 4/5,4,20,485.51908353502,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,3,19,401.34204853097,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,13,31,454.2998441723,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,16,41,418.30342383588,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,10,28,412.34438694667,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,5,18,404.72008204791,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,13,21,470.20032691488,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,12,29,438.21023345229,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,9,36,388.50313742834,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,13,48,409.57778187185,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,11,33,412.94353407625,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,9,14,406.77115372064,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,4,34,369.69765116743,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,8,31,390.44937084808,
