Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,9,18,527.8422808572,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men C,5,8,540,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men C,4,7,545.08799774587,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,7,18,509.89460825715,
Bellingham BMX #1,2014-10-4,Single Speed,18,19,509.1575891872,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men C,3,7,508.42649337054,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men C,1,6,,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men C,2,7,451.93663951739,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,3,10,488.84104170186,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,5,17,496.13287533824,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,31,47,445.3238835623,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,32,67,542.03083224953,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,25,39,492.13152378574,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,50,102,540,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,47,96,540,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,17,24,513.83376888317,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,12,17,496.79982727785,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,18,32,457.43494687931,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),13,21,470.95284494707,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 35+,6,14,515.55167548667,
Woolley Cross 2016,2016-10-22,Master Men B 40+,16,33,466.95589538667,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,13,17,509.28422135623,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,26,71,512.11205770686,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,8,17,433.17378703392,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,3,13,457.88215252715,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,12,21,468.69139918645,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,8,12,472.41704569136,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,14,37,502.93478093163,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,11,17,500.96892704657,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,25,52,521.00687770938,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,4,11,410.93998784398,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,8,17,459.36921448949,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,8,15,449.74440534939,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,14,19,448.75275371181,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,5,12,477.26493547113,
Woolley Cross,2018-10-27,Master Men B (40+),25,25,573.42110352449,
Woolley Cross,2018-10-27,Men SS,7,24,343.46605096351,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),8,19,403.21726357556,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,7,15,395.03611314284,
Camp Lutherwood,2018-12-8,Master Men B (40+),9,22,414.16463484451,
Bandit Cross,2019-01-5,Master Men B (40+),13,22,429.05160622501,
