Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross At Melick's Farm,2017-11-4,Singlespeed,DNF,13,519.75008789163,
Apple Cross At Melick's Farm,2017-11-4,Fat Bikes,6,7,632.94867376906,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,59,68,658.25202047169,
Carpenter Cross,2018-09-22,Men Open Cat5,20,28,582.78410217617,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,50,64,629.00751205829,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,52,71,601.64609125313,
HippoCross,2019-10-5,Men Open Cat5,26,41,603.80390787169,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,42,48,617.74134686336,
HPCX,2022-10-16,Men Senior Cat5,19,23,608.51803367311,
Cooper River CX,2022-10-23,Men Senior Cat5,16,24,574.80042391231,
