Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2012-11-4,Category 4/Citizen,42,65,554.65198324005,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,21,38,561.46201522766,
Cross in the Park 2013,2013-11-3,Men Single Speed,9,16,459.2775606222,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,10,40,428.56586058545,
Knox Farm Cyclocross,2014-08-31,Men Single Speed,1,6,,
BSC Cyclocross 2014 Race 1,2014-09-14,SINGLESPEED (Open),5,9,503.56524929273,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),6,26,454.57674015658,
Webster Park Cyclocross,2014-09-28,Men single speed Open,6,10,431.46380851835,
Webster Park Cyclocross,2014-09-28,Men cat 5,15,30,540,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,9,17,545.98532530662,
Cross in the Park,2014-11-2,Category 5 (Men),3,37,426.19750281564,
Cross in the Park,2014-11-2,Single Speed (Open),12,24,485.03471907669,
The Park School CX,2016-10-23,Men  Cat 4,8,12,485.41360258345,
The Park School CX,2016-10-23,Men  Single Speed Open,9,12,431.86889523204,
Cross in the Park,2021-09-19,Single Speed (Open),DNF,27,472.61750535049,
Cross in the Park,2022-09-18,Cat 4 (Open),34,35,581.7131454866,
