Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 3,33,35,541.78153298191,
Tymor Park Cyclocross,2009-11-1,3/4  men,6,15,410.1425732506,
Hidden Valley CX,2009-11-7,Cat 3,12,21,414.64961850708,
Staten CX,2009-11-29,Cat 2/3/4 Men,17,25,393.86944764241,
Baer & Associates Cyclocross,2010-09-19,Open Men,7,29,224.10274617314,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,7,22,232.21661638151,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,8,16,251.10290992779,
Syracuse Gran Prix,2010-10-17,Open Men,12,72,267.84844465814,
DCCX,2010-10-24,Mens 1/2/3,20,27,338.09215656091,
Parma Cyclocross,2010-10-31,Men 1/2/3,11,18,260.62006076311,
Cyclocross in Delaware Park,2010-11-7,Men's Open,6,46,236.23342106423,
Kissing Bridge Cyclocross,2010-11-13,Open Men,28,34,335.4730293407,
Colden Town Park Cyclocross,2011-09-11,Open Men,8,20,252.96796915837,
Sprague Brook Cyclocross,2011-09-17,Open Men,4,13,259.54527275206,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,6,35,238.95019177878,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,6,16,239.51350951052,
Parma Cyclocross,2011-10-23,Category 1/2/3 Men,3,7,252.65164598632,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),7,17,248.39917852096,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),5,19,241.6419120962,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,5,20,222.48812261779,
Staten CX,2011-11-12,Pro/1/2/3 Men,13,20,311.5962464797,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,35,77,421.05006968868,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,13,75,335.97661955303,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,6,45,294.85870400543,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,1,67,268.76018107819,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,7,83,312.2285126501,
Campton Cross,2012-10-28,Men Cat 3 Open ,3,76,281.16612900845,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,3,56,296.92708598922,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,6,54,309.27324815652,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,3,63,284.37981599601,
Melas CX,2012-11-18,Men Cat 3 Open ,4,52,292.39465967196,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,5,85,290.32866590051,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,37,73,376.81733916534,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,23,52,344.9104062369,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,28,56,350.39725876008,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,17,41,319.36271287289,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,DNF,40,446.09619312207,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,18,44,342.42883744272,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,26,56,363.88350702614,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,20,37,358.89418326186,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,20,53,301.17471190096,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,5,57,293.35236859776,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,27,37,364.41487018825,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,37,62,363.842130319,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,8,10,375.88637307589,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,47,53,454.94652153086,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,36,60,390.55149257886,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,7,11,393.25873465866,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,35,59,402.59468609302,
Campton Cross,2014-11-2,Men Cat 1/2/3,27,52,366.70873494355,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,DNF,49,433.15958790159,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,30,50,380.25745796259,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,34,47,393.57415399349,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,29,48,367.7077755318,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,21,30,382.34575319508,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,34,53,359.14757250597,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,26,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,39,45,435.47079450559,
