First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Crupi,Crosstoberfest @ St Edward,2013-10-19,Women W 1/2/3 35+,1,2,,
Sean,Heflen,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,20,42,413.31253937166,
Ross,Copeland,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,21,42,419.29766877373,
Ross,Copeland,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,20,39,,
Sean,Heflen,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,22,40,427.78590787866,
Ross,Copeland,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,25,40,444.15701219628,
Sean,Heflen,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,32,45,471.40322458104,
Ross,Copeland,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,43,45,525.04088506328,
Sean,Heflen,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,15,54,367.52138230989,
Sean,Heflen,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,16,53,368.25990484336,
Ross,Copeland,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,24,53,394.25429449577,
Sean,Heflen,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,17,62,375.93086851071,
Ross,Copeland,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,28,62,397.32370449773,
