Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,294.07472178507,225.85084391022,
Men A Race,8,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,253.04590378042,236.30018554299,
Men A Race,9,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,250,246.74952717576,
Men A Race,16,28547,Tim,Kakouris,Gateway Cycling Club,,0,250,257.19886880853,
Men A Race,17,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,319.63910933184,267.64821044131,
Men A Race,23,78972,Jesse,Siemen,SBR Quantum Racing,,379175,299.25204461294,278.09755207408,
Men A Race,24,3597,Michael,Morgan,Big Tree Cycling,,335098,349.34084785199,288.54689370685,
Men A Race,29,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,250,298.99623533962,
Men A Race,30,25220,Alex,Grman,Dogfish/Team Noah,,261865,398.26776246587,309.44557697239,
Men A Race,35,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,397.12441287558,319.89491860516,
Men A Race,36,49925,Brett,Heuring,Team Seagal,,0,335.71100507183,330.34426023793,
Men A Race,41,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,378.08260492755,340.7936018707,
Men A Race,42,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,250,351.24294350347,
Men A Race,47,55443,Jason,Zoll,,,317224,414.11244204582,361.69228513624,
Men A Race,48,28552,Scott,Peipert,Dogfish/Team Noah,,258364,396.8790116089,372.14162676902,
Men A Race,53,80051,Evan,Lardinois,Momentum Racing LLC - MO,,307737,250,382.59096840179,
Men A Race,DNF,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,321.44134765036,403.48965166733,
Men A Race,DNF,23462,Jesse,Maggard,Walt\'s Bike Shop/Logboat Brewing Co.,,283998,315.78877987234,403.48965166733,
Men B Race,3,133380,Steven,Babcock,Velo Force,,0,400,333.0603280699,
Men B Race,6,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,375.50704024669,341.42778706116,
Men B Race,11,64028,Chad,Tieman,Summit City Cyclocross Team,,292101,286.05467282299,349.79524605242,
Men B Race,14,93442,Grant,Boschert,Team Novo Nordisk,,0,400,358.16270504368,
Men B Race,19,80048,Brett,Westerbeck,South City Cycling Club,,350820,403.62997237118,366.53016403495,
Men B Race,22,64165,Kyle,Cress,Korte Hammer Down Racing,,255040,388.83119328708,374.89762302621,
Men B Race,25,20357,Tony,Pacini,Mission One Racing,,27022,347.24385667655,383.26508201747,
Men B Race,28,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,400,391.63254100874,
Men B Race,31,78982,Timothy,Dooley,Cannonball/Hub,,0,438.69006889744,400,
Men B Race,34,69874,Chris,Keller,South City Cycling Club,,316664,448.94516543817,408.36745899126,
Men B Race,37,133381,Thomas,Marsh,South City Cycling Club,,319512,400,416.73491798253,
Men B Race,40,38391,Rick,George,Maplewood Bicycle,,0,400,425.10237697379,
Men B Race,43,94761,Jon,Rinehart,Spoked Bikes,,380366,366.60370192252,433.46983596505,
Men B Race,46,68085,John,Davis,RMHC St Louis Maplewood Bicycle,,454580,448.47848653333,441.83729495632,
Men B Race,49,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,400,450.20475394758,
Men B Race,52,82535,Stephen,Finch,South City Cycling Club,,375205,546.42919651374,458.57221293884,
Men B Race,DNF,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,400,475.30713092137,
Men B Race,DNF,70883,John,Lake c,South City Cycling Club,,303405,609.53241084283,475.30713092137,
Men C Race,4,112941,Nick,Hand,SBR Quantum Racing,,287561,454.99987796693,434.91663209063,
Men C Race,5,77801,Daniel,Roberts,,,137290,433.26559832257,440.44733566481,
Men C Race,12,133383,Timothy,Fredricks,,,0,540,445.97803923898,
Men C Race,13,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,540,451.50874281316,
Men C Race,20,117689,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,586.87610876014,457.03944638734,
Men C Race,21,116605,Matthew,Roeleveld,,,0,500.6529062965,462.57014996152,
Men C Race,26,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,540,468.10085353569,
Men C Race,27,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,458.88592575353,473.63155710987,
Men C Race,32,99084,Lenny,Jones,South City Cycling Club,,296875,520.34165147487,479.16226068405,
Men C Race,33,133385,Kayce,Shelton,,,321312,540,484.69296425823,
Men C Race,38,116754,Reid,Schur,Washington University,,0,608.00440895155,490.2236678324,
Men C Race,39,116608,Tom,Collier,Mike's Bikes STL,,0,564.96984218279,495.75437140658,
Men C Race,44,116612,David,Blackwell,Balanced Bike Fitting & Coaching,,0,501.96265536731,501.28507498076,
Men C Race,45,126627,Vito,Biundo,Cannonball/Hub Racing,,0,648.12091688823,506.81577855494,
Men C Race,50,92524,Ryan,Oldani,Mike\'s Bikes STL,,417832,568.10693182727,512.34648212911,
Men C Race,51,99069,David,Heuring,Dogfish/Team Noah,,455302,567.22589961218,517.87718570329,
Men C Race,54,70862,Seth,Gausnell,,,229327,529.48855207904,523.40788927747,
Men C Race,55,77688,Eric,Price,DeathRow Velo/RCS,,341156,637.62566364284,528.93859285165,
Men C Race,56,105682,Sam,Botts,Walt\'s Bike Shop/Logboat Brewing Co.,,457586,516.41094872952,534.46929642582,
Men C Race,57,92525,Mike,Naylor,Spoked Bikes,,413888,621.79243617578,540,
Men C Race,58,88682,Brian,Cushing,,,391510,574.2619409709,545.53070357418,
Men C Race,59,70906,Mike,Wise,Pfoodman,,0,560.44386649644,551.06140714835,
Men C Race,60,55446,Tim,Shotts,,,0,540,556.59211072253,
Men C Race,61,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,567.00630800401,562.12281429671,
Men C Race,62,50961,Britta,Siegel,Alriksson Go:Green,,310867,452.44264542933,567.65351787089,
Men C Race,63,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,572.00001589093,573.18422144506,
Men C Race,64,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,462.65211094037,578.71492501924,
Men C Race,65,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,525.13535305581,584.24562859342,
Men C Race,66,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,562.56292656833,589.7763321676,
Men C Race,67,90836,Kevin,Aubuchon,,,368702,579.0448341215,595.30703574177,
Men C Race,68,133386,Tom,Orr,,,0,540,600.83773931595,
Men C Race,69,128972,Matt,Hartman,Spoked Bikes,,328804,604.32695572436,606.36844289013,
Men C Race,70,56929,Jerry,Bruce,Berry Juice Racing,,0,540,611.89914646431,
Men C Race,71,94756,Dj,Heiger,Berry Juice Racing,,0,540,617.42985003848,
Men C Race,72,38174,Todd,Nowlin,The Cannonball-Hub Racing Team,,238015,540,622.96055361266,
Men C Race,73,88688,Brad,Gutting,Mike\'s Bikes STL,,379925,540,628.49125718684,
Men C Race,74,118982,Barry,Bean,Cape Bicycle and Fitness,,417359,604.8,634.02196076101,
Men C Race,998,61180,Shawn,Wickham,,,321176,610.32532111503,639.55266433519,
Men C Race,998,112931,Philip,Leachman,,,438365,439.50070479661,645.08336790937,
Men C Race,DNF,133387,Andrew,Koeller,Team Tuxedo,,0,540,656.14477505772,
Men C Race,DNF,112932,Peter,Stevens,Velo Force,,280630,499.3106467939,656.14477505772,
Men C Race,DNF,80052,Jason,Roche,Mike\'s Bikes STL,,389132,470.00898422565,656.14477505772,
Men C Race,DNF,12460,Neil,Samson,,,355572,540,656.14477505772,
Men C Race,DNF,99311,David,Grossman,,,0,540,656.14477505772,
Men C Race,DNF,38160,Paul,Schmidt,,,326928,692.52789003709,656.14477505772,
Men Juniors 9-18,1,99095,Atticus,Jones,South City Cycling Club,,454688,487.15269640873,456.04241957776,
Men Juniors 9-18,2,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,502.13875338072,462.29241957776,
Men Juniors 9-18,3,126622,Andrew,Stafford,Unattached,,438897,530.84994880308,468.54241957776,
Men Juniors 9-18,4,133388,Mark,Schaeffer,,,0,450,474.79241957776,
Men Juniors 9-18,5,133389,Hazel,Kessler,Unattached,,485354,450,481.04241957776,
Men Juniors 9-18,6,117693,Naftali,Chase,Junior Stars Cycling,,466654,574.37589444205,487.29241957776,
Men Juniors 9-18,7,133390,Linus,Kessler,Unattached,,485876,450,493.54241957776,
Men Juniors 9-18,8,133391,Jeff,Mckay,,,0,450,499.79241957776,
Men Masters 40+,1,6279,Mark,Murawski,Gateway Cycling Club,,144636,365.73919221966,326.83150047214,
Men Masters 40+,2,99067,Michael,Kutz,Dogfish/Team Noah,,283765,428.92348725366,339.82318971168,
Men Masters 40+,3,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,378.08260492755,352.81487895121,
Men Masters 40+,4,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,371.81036554412,365.80656819075,
Men Masters 40+,5,80048,Brett,Westerbeck,South City Cycling Club,,350820,403.62997237118,378.79825743028,
Men Masters 40+,6,54454,Sam,Moore,,,77370,447.83539705527,391.78994666982,
Men Masters 40+,7,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,405.93329944753,404.78163590935,
Men Masters 40+,8,28573,Matt,Kessler,Unattached,,235357,451.47042689836,417.77332514889,
Men Masters 40+,9,15977,Michael,Hills,Wheelfast Cycling Team,,199941,321.26484755471,430.76501438842,
Men Masters 40+,10,112946,David,Kaslow,Velo Force,,129208,549.71021311845,443.75670362796,
Men Masters 40+,11,56921,Brian,Rodenbeck,Midwest Cycling Trek Stores of STL,,30282,690.71545134356,456.74839286749,
Men Masters 40+,12,90830,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,400,469.74008210703,
Men Masters 50+,1,77700,Brian,Tober,Wheelfast Cycling Team,,54756,500,357.89776777026,
Men Masters 50+,2,20357,Tony,Pacini,Mission One Racing,,27022,347.24385667655,372.16794830534,
Men Masters 50+,3,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,409.99957683234,386.43812884041,
Men Masters 50+,4,71948,Bill,Morris,Off The Front Racing,,0,432.54726709011,400.70830937549,
Men Masters 50+,5,82533,James,Schwantner,Big Shark Racing,,0,420.62174820789,414.97848991056,
Men Masters 50+,6,122175,Dana,Braet,Velo Force,,324966,459.383850118,429.24867044563,
Men Masters 50+,7,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,464.43500164778,443.51885098071,
Men Masters 50+,8,56920,Mark,Stika,Dogfish/Team Noah,,238180,448.614575094,457.78903151578,
Men Masters 50+,9,12362,Michael,Humphries,Heckawee,,257161,514.39725958511,472.05921205086,
Men Masters 50+,10,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,513.80458411086,486.32939258593,
Men Masters 50+,11,35965,Gary,Merideth,Heckawee,,275975,536.77724354182,500.59957312101,
Men Masters 50+,12,56942,Craig,Farrell,Velo Force,,46489,456.19421291357,514.86975365608,
Men Masters 50+,13,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,481.57469754184,529.13993419116,
Men Masters 50+,14,12335,Darren,Sherkat,Team Mack Racing Assn,,164144,446.02385773448,543.41011472623,
Men Singlespeed,2,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,,,
Men Singlespeed,7,70847,Andy,Hodge,,,257228,,,
Men Singlespeed,10,65730,James,Varner,Mike\'s Bikes STL,,408215,,,
Men Singlespeed,15,55446,Tim,Shotts,,,0,,,
Men Singlespeed,18,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,,,
Men Virgins,1,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,540,459,
Men Virgins,2,133386,Tom,Orr,,,0,540,475.2,
Men Virgins,3,133383,Timothy,Fredricks,,,0,540,491.4,
Men Virgins,4,133392,Zachary,Pitcher,Saint Louis Pole Vault Club,,0,540,507.6,
Men Virgins,5,133393,Ty,Scheske,,,0,540,523.8,
Men Virgins,6,133394,Melanie,Bateman,Momentum Racing Team,,0,540,540,
Men Virgins,7,133395,Jao,Panatonni,,,0,540,556.2,
Men Virgins,8,133396,Anne,Roux,,,0,540,572.4,
Men Virgins,9,133397,Rachelle,Wilson,,,398297,540,588.6,
Men Virgins,10,133398,Jennifer,Moes,,,0,540,604.8,
Men Virgins,DNF,133399,Armando,Morales,,,0,540,637.2,
Women  A,1,50961,Britta,Siegel,Alriksson Go:Green,,310867,,,
Women  A,2,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,,,
Women  A,3,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,,,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,524.88842567865,500.85211905362,
Women  B,2,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,567.71336136572,517.37676587802,
Women  B,3,133400,Marcy,Morris,Off The Front Racing,,0,600,533.90141270241,
Women  B,4,126613,Courtney,Cushard,Mike\'s Bikes STL,,401943,600,550.42605952681,
Women  B,5,133401,Alex,Bayless,,,0,600,566.95070635121,
Women  B,6,126614,Katie,Bockserman,,,413210,623.13414067762,583.4753531756,
Women  B,7,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,608.76737439582,600,
Women  B,8,38634,Stephanie,Mccreary,,,286559,583.1590651974,616.5246468244,
Women  B,9,38182,Kelly,Mcguire,St. Nicholas Brewing Company Cycling Club,,312402,605.88711002694,633.04929364879,
Women  B,10,133402,Kate,Vermann,Velo Force,,405957,600,649.57394047319,
Women  B,11,81138,Erin,Fuselier,,,0,600,666.09858729759,
Women  B,12,125573,Linda,Rainwater,Mission One Racing,,0,674.92352596655,682.62323412198,
Women  B,13,49945,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,600,699.14788094638,
Women  B,DNF,117696,Janette,Barber,Mike\'s Bikes STL,,438223,705.65395557445,732.19717459517,
Women  B,DNF,115426,Jessica,Heuring,,,0,710.73950931037,732.19717459517,
