First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Olson,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,2,13,350.09299300378,
Chris,Olson,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,1,16,348.5659121595,
Chris,Olson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,8,29,380.02152160197,
Chris,Olson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,17,65,365.37261604117,
Chris,Olson,HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,1,7,382.79633650095,
Chris,Olson,GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,1,26,370.50123113392,
Chris,Olson,GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,1,26,370.50123113392,
Chris,Olson,El Norte - Day 2,2017-10-8,Men Master 50+,10,11,634.66806950701,
Chris,Olson,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,5,6,,
Chris,Olson,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,5,17,391.33409992633,
Nicholas,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,26,30,494.56994603288,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,22,72,372.30090998333,
Chris,Olson,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,43,78,374.17739303173,
Chris,Olson,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,18,70,343.61287223382,
Chris,Olson,Highlander Cross Cup Day 2,2016-12-18,Master 50+,2,6,,
Chris,Olson,Highlander Cross Cup Day 1,2016-12-17,Master 50+,3,12,375.71350978783,
Chris,Olson,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,5,10,356.18663762103,
Nicholas,Olson,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,6,10,366.20119116572,
Chris,Olson,Cross Reunion Day 1,2016-12-10,Men Pro/Cat 1/2/3,4,7,357.09643664076,
Chris,Olson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,11,11,437.30442553375,
Nicholas,Olson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,4,33,349.3495667531,
Chris,Olson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,5,33,364.04172255373,
Chris,Olson,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,14,18,394.16531333963,
Nicholas,Olson,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,3,20,346.28799015236,
Matthew,Mataaguilar,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,18,20,470.53891880341,
Chris,Olson,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,13,21,377.37457367441,
Nicholas,Olson,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,3,18,355.02029353268,
Matthew,Mataaguilar,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,14,18,433.70815907816,
Chris,Olson,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,8,16,360.49143168726,
Nicholas,Olson,Vie13 CX HTXCX#6,2016-10-30,Men Cat 3/4,3,13,364.96898780394,
Chris,Olson,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,11,20,362.20981198749,
Chris,Olson,Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,1,11,357.69367505661,
Nicholas,Olson,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,5,10,355.14966173365,
Chris,Olson,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,6,10,368.55354927848,
Nicholas,Olson,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,13,22,397.20740512846,
Chris,Olson,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,17,22,441.9245140801,
Chris,Olson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,20,24,466.41143871825,
Chris,Olson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,4,27,376.14199969931,
Chris,Olson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,14,17,447.08306571163,
Nicholas,Olson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,4,38,340.89806197345,
Nicholas,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,2,59,414.72303184307,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,5,31,372.82623245693,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,20,72,389.57480351475,
Nicholas,Olson,Terra X HTXCX #3,2016-10-1,Men Cat4/5,1,34,388.31194871714,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,3,21,355.67311430607,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,20,60,388.30170345412,
Chris,Olson,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,1,13,376.64468659002,
Nicholas,Olson,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,1,39,436.57179811873,
Matthew,Mataaguilar,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,3,39,447.45897726413,
Chris,Olson,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,1,14,371.70875463299,
Chris,Olson,Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,10,10,437.93050521337,
Nicholas,Olson,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,3,45,412.04427914378,
Chris,Olson,Cyclocross Scuffle,2016-09-18,Men Masters 50+,7,30,400.1939690363,
Chris,Olson,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,37,87,345.90733217444,
Chris,Olson,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,15,40,379.00307945167,
Chris,Olson,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,24,60,384.03038958275,
Chris,Olson,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,12,27,384.86085855872,
Chris,Olson,Resolution Cross Cup Day 2,2015-12-13,Master 50+,4,9,385.37574858629,
Nicholas,Olson,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,7,27,419.22235492395,
Chris,Olson,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,20,26,413.96137989728,
Chris,Olson,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,21,24,431.60553314437,
Chris,Olson,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,7,47,339.53173457315,
Chris,Olson,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,27,28,639.84074209612,
Chris,Olson,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,11,20,358.68677809939,
Chris,Olson,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,30,40,408.52893657589,
Chris,Olson,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,2,24,317.40119515762,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,19,26,389.12959871732,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,2,26,339.0272551448,
Chris,Olson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,2,56,323.53070273155,
Chris,Olson,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,9,14,363.96472212016,
Chris,Olson,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,4,25,391.39880963629,
Chris,Olson,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,36,84,342.31246594043,
Chris,Olson,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,7,32,337.39373992723,
Chris,Olson,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,30,67,400.57305117064,
