Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 35+,1,11,283.60845012271,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,3,14,203.66666666667,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,2,13,227.74666666667,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,4,22,283.84856939542,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,6,19,289.52804389481,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 35+,1,4,,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,1,40,270.58331499303,
FLCX: Tally CX Day One 2013,2013-12-7,Cat1/2/3/4,1,4,,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat1/2/3/4,3,7,322.45591305693,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,2,12,283.53709404264,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,3,18,273.16876081247,
Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,3,10,314.35075861713,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,2,11,299.8525505139,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,2,10,278.82259132918,
Tally Cross Day 1,2014-11-1,Men P/1/2/open,1,4,,
Tally Cross Day 2,2014-11-2,Men P/1/2/open,1,3,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men P/1/2/open,4,7,326.23324746115,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men P/1/2/open,3,8,290.26441524652,
Swamp Cross Day 1,2014-12-6,Men P/1/2/open,2,8,324.73257110087,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,2,8,264.72606005583,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,DNF,10,442.18011881574,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,15,126,260.81502822232,
Holy Guacamole Cross ,2016-11-20,Men  CAT5,9,11,593.69590912116,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,19,24,606.25783955967,
