First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marjolein,Schat,Power Cross,2010-11-21,Women,4,10,417.12889842544,
Marjolein,Schat,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,4,11,442.90914378722,
Marjolein,Schat,Greene Cyclocross,2010-11-7,Open women,3,6,432.42403396085,
Patricia,Dowd,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,24,28,515.56858339704,
Marjolein,Schat,Chenango Forks CROSSfire,2010-10-24,Open Women,5,10,439.11239472211,
Marjolein,Schat,Red Cross,2010-10-23,Women Masters Women Masters 35-99 ,2,2,,
Marjolein,Schat,Red Cross,2010-10-23,Women Open Women   ,7,11,484.17375124653,
Marjolein,Schat,Syracuse Gran Prix,2010-10-17,Open Women,5,11,423.96453332997,
Marjolein,Schat,CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),13,23,456.23077315594,
Marjolein,Schat,Buck Hill Cyclocross,2010-09-27,Open Women   ,5,6,488.29051309021,
Amy,Frykman,Cross Nationals Day 4,2009-12-13,Women - Elite,54,102,460.51979081752,
Patricia,Dowd,Cross Nationals Day 4,2009-12-13,Women - Elite,102,102,,
Amy,Frykman,Cross Nationals Day 2,2009-12-11,Women Master 35-39,8,36,388.71897713101,
Patricia,Dowd,Cross Nationals Day 2,2009-12-11,Women Master 35-39,15,36,470.68758232665,
Patricia,Dowd,Rad Racing GP,2009-09-20,CAT 3 WOMEN,6,14,523.97756476812,
Amy,Frykman,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,5,41,501.13586064559,
Patricia,Dowd,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,9,41,512.01365677504,
