Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),12,17,425.66426316056,
Blind Date at the Dairy #2,2010-10-6,Junior Men U14 (Puppy Love),3,11,549.32573671898,
Blind Date at the Dairy #3,2010-10-13,Junior Men U14 (Puppy Love),2,9,523.98860507847,
Blind Date at the Dairy,2010-10-20,Junior Men U14,2,11,478.82595009019,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,42,73,428.71150224358,
Blind Date at the Dairy #5,2010-10-27,Junior Men U14,2,11,480.21656147006,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,37,76,439.35285962026,
Hood River Double Cross Day Two,2011-09-18,Jr Men,22,42,404.77513315442,
Blind Date #1,2011-09-28,Junior U 14,2,14,412.75586459404,
Blind Date #2,2011-10-5,Junior U 14,1,14,441.11756794473,
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,1,17,396.88208004173,
Blind Date #3,2011-10-12,Junior U 14,1,16,376.42203923527,
Blind Date #4,2011-10-19,Junior U 14,1,13,372.94429058162,
Psycho Cross,2011-10-22,Men Jr 10-12,6,12,525.78696839265,
Cross Crusade #5,2011-10-29,Junior Men 10-12,3,14,415.43331636466,
Cross Crusade #7,2011-11-6,Junior Men,32,73,397.02365103283,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,5,13,442.81220912054,
Double Cross Day Two,2012-09-16,Junior Men 10-12,1,15,384.33088981024,
Blind Date at the Dairy #1,2012-09-19,Junior Men 10-13,1,7,404.1570572746,
Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,1,10,401.1928698956,
Battle at Barlow,2012-09-30,Junior Men,14,64,344.1351579175,
Blind Date at the Dairy #3,2012-10-3,Junior Men 10-13,1,7,408.8360249816,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,24,55,383.37531312673,
Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,1,9,472.36670059576,
Cross Crusade: Rainier,2012-10-14,Junior Men,7,43,334.8346661122,
Blind Date at the Dairy #5,2012-10-17,Junior Men 10-13,1,7,390.69682567525,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,15,41,383.34316628575,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,10,59,329.7732284898,
Blind Date at the Dairy #6,2012-10-24,Junior Men 10-13,1,6,400.39251487193,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,21,50,381.9444535595,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,12,51,345.04866324272,
Cross Crusade: Barton Park,2012-11-4,Junior Men,8,49,318.86052857806,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,12,45,361.45460426222,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,7,45,329.05683207065,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,3,13,385.30230711171,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,36,66,461.10522478761,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,1,11,376.41270799898,
GPET: David Douglas CX #1,2013-08-31,Junior Men,2,39,335.10180207946,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,3,32,316.60890206447,
Blind Date at the Dairy,2013-09-18,Junior Men 10-13,1,14,379.26704815786,
Psycho Cross,2013-09-22,Junior Men 13-14,1,16,335.1655978122,
Battle At Barlow,2013-09-29,Junior Men 13-14,2,17,355.02551381249,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,2,19,351.00248424511,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,3,78,332.54719506277,
Cross Crusade: Rainier,2013-10-13,Junior Men,2,59,345.52609301045,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,4,81,344.19747970352,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,3,25,353.47965115102,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,3,59,327.08074752114,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,1,31,323.19904957057,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,2,20,333.98852613732,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,6,69,339.96011833501,
Cross Crusade: Barton Park,2013-11-17,Junior Men,4,66,320.07611603724,
Deschutes Brewery Cup,2013-12-7,Men Junior  10-14,1,9,343.75870773919,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,4,21,322.70720838753,
DDCX 1,2014-08-30,Junior Men,3,29,326.19825474756,
Het Meer,2014-09-6,Junior Mne 13-14,1,9,330.33719792149,
Het Meer,2014-09-6,Junior Men,3,28,321.25192664043,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,1,22,327.34305195357,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 13-14,1,2,,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,1,16,330.68460587576,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,2,12,354.90031849909,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,3,16,366.2575277288,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,2,17,363.11076118532,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,1,15,355.0070788714,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,DNF,21,613.0997909055,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,77,78,603.25783780064,
GPRM 2015: Heiser Farm,2015-10-3,Category B,6,24,387.28896627599,
Cross Crusade: Alpenrose,2015-10-10,Category B,27,77,411.55422911299,
Cross Crusade: Alpenrose,2015-10-11,Category B,12,66,386.79736652738,
Cross Crusade: Cascade Locks,2015-10-18,Category B,DNF,53,562.9518810109,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,8,67,357.94284133814,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,7,55,368.62274148612,
Cross Crusade: Barton Park,2015-11-8,Category B,1,44,362.95500726992,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,14,60,397.60582906745,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,2,19,380.01291294029,
Kruger's Crossing CX,2015-11-22,Category B,2,18,372.73813643231,
Battle at Barlow,2017-09-24,Singlespeed,DNF,40,562.88158667106,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,DNF,45,547.18398507795,
Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,1,6,430.98595865335,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Elite Junior Men,DNF,6,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,36,104,367.97033688032,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,37,90,375.28570359759,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,24,83,344.90109221517,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,15,63,312.04501442903,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,12,63,302.25956831837,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,40,90,384.17426676108,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,28,87,335.83675585901,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,9,88,249.87494335129,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,DNF,23,353.93848281132,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,15,16,320.04996849053,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,10,17,301.51272490986,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,14,25,298.89394636593,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,11,17,334.99076618183,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,11,24,287.7172437461,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,14,20,309.47808362753,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,5,16,303.97017762392,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,9,19,278.26309388233,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,7,14,285.33674914823,
Grant Park CX Cup,2023-10-22,Men  1/2,8,8,344.39007932518,
Psycho-Cross @ The DLV,2023-10-29,Men Collegiate  A,3,12,318.01536780173,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,15,41,320.74736851725,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,11,36,305.05323063677,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,44,60,350.1592014947,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,5,33,,
