Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2012-09-26,Men's 4,23,65,494.02459637006,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),26,91,480.25067097016,
Cycle-Smart International Day 2,2012-11-4,Men 4,81,132,570.81853560875,
Quad Cyclocross,2013-09-8,4/5 Men,9,35,452.47199674491,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,12,101,395.01234642515,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,73,115,448.39348567269,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,58,91,469.53297128473,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),10,11,354.73954097638,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,DNF,38,565.80461339367,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,48,65,487.70491054147,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,DNF,34,484.98932357845,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,76,110,460.69560830838,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,68,81,444.27720937335,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,45,87,439.09348468883,
Crosstoberfest MA,2015-10-21,Elite Men,34,38,409.64915303795,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,24,33,443.76969184461,
