Race Name,Race Date,Category Name,Place,Total Racers,Points
Helena CX Cup Day 2,2014-10-19,Men Junior 10-18 Open,1,1,,
Rolling Thunder,2014-11-1,Men Junior 10-18 Open,7,13,500,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Junior 10-18 Open,4,8,477.245625,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Junior Men,3,7,408.91877798928,
Fire Tower CX Day 1,2016-09-17,Men Junior 9-14 Open,2,4,,
Fire Tower CX Day 2,2016-09-18,Men Junior 9-14 Open,2,4,,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Junior Men,3,9,351.5,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Junior Men,1,4,,
Bozeman Grand Prix,2016-10-8,Men Junior 9-14 Open,2,2,,
Bozeman Superprestige,2016-10-9,Men Junior 9-15 Open,3,3,,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Junior Men,1,5,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Junior Men,1,4,,
Rolling Thunder,2016-10-22,Cat 4 Men,22,38,551.69682744449,
Rolling Thunder,2016-10-22,Male  Juniors 10-14,3,13,567.52882915956,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,5,22,489.0693724016,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 14+ Open,2,5,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,5,22,490.72173958559,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 14+ Open,2,4,,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,3,25,358.83274132289,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,12,28,387.14285714286,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,11,29,488.67986873985,
Bozeman Grand Prix Day 1,2017-10-14,Men Junior 15-18,2,4,,
Bozeman Grand Prix Day 2,2017-10-15,Men Junior 15-18,3,3,,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,17,23,548.01940449588,
Rolling Thunder,2017-10-28,Men Junior 15-18,3,6,431.10277535882,
Rolling Thunder,2017-10-28,Cat 4 Men,31,51,518.13037259552,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,1,12,386.87732033409,
