Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,58,101,481.91912982039,
Boulder CX Series #2,2008-10-11,Men 4,31,67,532.63636363636,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,30,93,510.0652173913,
Boulder CX Series #3,2008-10-26,Men 35+_4,6,68,470.91176470588,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,24,75,521.1,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,13,66,489.375,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,6,42,478.28571428571,
Boulder CX Series #4,2008-11-15,Men 4,6,68,470.91176470588,
On the Cross #2,2008-11-29,Men 4,4,35,471.59861664239,
Colorado Cyclocross State Championship,2008-12-7,Men 4,25,67,517.90909090909,
Velo Cross,2009-09-13,Men 35+_4,12,42,485.21587135597,
Green Mountain Sports Cross,2009-09-19,Men 4,21,51,520.02659141598,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,46,78,454.14247779568,
School Yard Cross,2009-11-7,Men 4,27,31,644.03570232526,
Alpha Cross #1,2009-11-8,Men 4,24,36,539.47456703615,
Boulder Cross Series #4,2009-11-15,Men 4,23,50,501.89856983049,
Alpha Cross #2,2009-11-28,Men 4,5,19,455.41886786539,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,30,31,496.40674256789,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,56,58,435.89658619657,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,56,58,431.06402946962,
Frisco CX 1,2010-10-2,MEN 3,30,31,504.6691793064,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,36,47,453.49334806108,
Aspen Lodge Cross,2010-10-17,MEN 3,36,38,492.62342327311,
Blue Sky Cup,2010-10-23,MEN 3,36,42,490.39752752096,
Boulder Cup,2010-10-31,Men 3,49,59,475.26057721622,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,55,59,433.43818946854,
Alpha Cross #2,2010-11-20,MEN 3,25,37,454.12124406402,
CrossVegas ,2011-09-14,Wheelers and Dealers ,DNF,142,519.56173794365,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,47,51,447.51329345173,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,54,56,505.35826921916,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,50,56,485.30431936854,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,48,54,493.83212640937,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,44,47,505.27147544447,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,15,15,464.52507523286,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,18,24,445.81561161722,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,109,118,497.29172133546,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,34,35,498.35755811036,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,45,53,467.01355812846,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,36,48,438.72178333168,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,40,53,503.01290658877,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,60,68,511.69916824052,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,37,49,491.7014258617,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,26,38,470.01222146349,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,29,37,481.86713770632,
Feedback Cup,2014-11-2,Men MM  35+ 3,30,33,518.03927803816,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,42,61,477.1652769992,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,36,40,509.40364814011,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,39,53,487.07736796932,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,44,46,512.50598494014,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,DNF,62,704.09233943015,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,15,52,471.2530732976,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,7,18,468.91089620264,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,20,28,577.31495589453,
