Race Name,Race Date,Category Name,Place,Total Racers,Points
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,35,38,609.55857483522,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,96,114,610.43409636204,
Schooley Mill CX,2015-10-18,Beginner Men,67,100,603.60596801878,
DCCX Day 2,2015-10-25,Beginner Men,92,120,633.69328237163,
Ed Sander Memorial CX,2015-11-1,Beginner Men,39,70,565.65917632321,
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,DNF,29,623.34980402514,
MPPCX  ,2016-10-1,Men Cat 4/5,57,81,607.83141980608,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,39,53,689.08032771855,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,37,54,539.18062800565,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,29,32,600.58764100291,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,21,28,570.07041141365,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,28,45,539.70842695838,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,15,21,591.75791261832,
Capital 'Cross Classic,2017-12-3,Men Cat 4,58,62,679.27491312632,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,28,52,568.2300526189,
