First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Weaver,Cross Nationals Day 4,2007-12-16,Elite Men,42,99,244.00751717387,
Chance,Noble,Cross Nationals Day 4,2007-12-16,Elite Men,43,99,247.48493388955,
John-Christian,Flack,Cross Nationals Day 4,2007-12-16,Elite Men,44,99,250.96235060523,
Brent,Prenzlow,Cross Nationals Day 4,2007-12-16,Elite Men,45,99,254.43976732091,
Nathaniel,Ward,Cross Nationals Day 4,2007-12-16,Elite Men,46,99,257.91718403659,
Nathan,Rice,Cross Nationals Day 4,2007-12-16,Elite Men,47,99,261.39460075227,
Jeremy,Gardner,Cross Nationals Day 4,2007-12-16,Elite Men,48,99,264.87201746795,
Jonathan,Card,Cross Nationals Day 4,2007-12-16,Elite Men,49,99,268.34943418364,
Jed,Schneider,Cross Nationals Day 4,2007-12-16,Elite Men,50,99,,
Mark,Lalonde,Cross Nationals Day 4,2007-12-16,Elite Men,51,99,271.82685089932,
Shadd,Smith,Cross Nationals Day 4,2007-12-16,Elite Men,52,99,275.304267615,
Nathanael,Wyatt,Cross Nationals Day 4,2007-12-16,Elite Men,53,99,278.78168433068,
Robert,Foshag,Cross Nationals Day 4,2007-12-16,Elite Men,54,99,282.25910104636,
Josh,Johnson,Cross Nationals Day 4,2007-12-16,Elite Men,55,99,285.73651776204,
Ryan,Gamm,Cross Nationals Day 4,2007-12-16,Elite Men,56,99,289.21393447772,
Alistair,Sponsel,Cross Nationals Day 4,2007-12-16,Elite Men,57,99,292.6913511934,
Benjamin,Popper,Cross Nationals Day 4,2007-12-16,Elite Men,58,99,296.16876790909,
Joshua,Whitmore,Cross Nationals Day 4,2007-12-16,Elite Men,59,99,299.64618462477,
Evan,Plews,Cross Nationals Day 4,2007-12-16,Elite Men,60,99,303.12360134045,
Chad,Cheeney,Cross Nationals Day 4,2007-12-16,Elite Men,61,99,306.60101805613,
