Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,108370,Noah,Siegelstone,,0:15:56,414217,550.06264019247,517.56430799988,
Men JM 11-12,2,110074,Gavin,Lopez,,0:16:40,449067,558.55277306321,544.0514463999,
Men JM 11-12,3,110934,Luke,Robinson,,0:17:02,443774,681.05200188055,570.53858479993,
Men JM 11-12,4,110075,Drew,Weitkunat,,0:18:13,443452,593.44255816549,597.02572319995,
Men JM 11-12,5,127687,Andrew,Sands,,0:18:28,484106,674.70222641793,623.51286159998,
Men JM 11-12,6,110935,Joseph,Levtov,,0:19:04,448741,706.99355819046,650,
Men JM 11-12,7,110076,Collin,Hartman,,0:19:46,413208,646.71020675507,676.48713840002,
Men JM 11-12,8,124614,Jacob,Socia,,0:19:55,487420,660.42711946328,702.97427680005,
Men JM 11-12,9,149779,Bentfield,John,,@ 1 Lap,,650,729.46141520007,
Men JM 11-12,10,149780,Grant,Rechin,,@ 1 Lap,,650,755.9485536001,
Men JM 13-14,1,94067,Luke,Elphingstone,,0:31:50,386429,450.47779842444,402.68136163199,
Men JM 13-14,2,180649,Kyle,Johnson,,0:32:33,383372,462.59239027791,421.68185030722,
Men JM 13-14,3,49547,Vin,Hludzinski,,0:32:37,363182,460.27501139736,440.68233898245,
Men JM 13-14,4,71722,Wren,Powers,,0:33:04,363346,589.92834865489,459.68282765767,
Men JM 13-14,5,175169,Steven,Truesdale jr.,,0:34:31,379526,498.36093349646,478.6833163329,
Men JM 13-14,6,107065,Carden,R king,,0:34:53,418483,497.78099370649,497.68380500813,
Men JM 13-14,7,61921,Kahill,Bailey,,0:34:59,363601,539.15633539988,516.68429368336,
Men JM 13-14,8,126132,Noah,Vigil,,0:35:00,487651,548.72879194082,535.68478235859,
Men JM 13-14,9,118289,Zach,A mccarthy,,0:35:57,456950,649.03090666272,554.68527103381,
Men JM 13-14,10,98033,Ethan,Dunham,,0:36:37,413127,595.44414811365,573.68575970904,
Men JM 13-14,11,61924,Nicholas,Boni,,@ 1 Lap,362612,557.90023380082,592.68624838427,
Men JM 13-14,12,62771,Beck,Farrell,,@ 1 Lap,362964,552.27158854037,611.6867370595,
Men JM 13-14,13,125433,Caleb,M schroder,,@ 1 Lap,402152,606.96622471983,630.68722573472,
Men JM 13-14,14,110890,Nathaniel,Langdon,,@ 1 Lap,449248,670.0550157608,649.68771440995,
Men JM 13-14,15,124578,Andrew,J simons,,@ 1 Lap,475015,623.98016098562,668.68820308518,
Men JM 13-14,16,125428,Diego,Montez,,@ 1 Lap,487245,607.5543710827,687.68869176041,
Men JM 13-14,17,54900,Lucas,Hartman,,@ 1 Lap,363790,623.05371529563,706.68918043563,
Men JM 13-14,18,124576,George,A flora,,@ 1 Lap,487348,740.53160175297,725.68966911086,
Men JM 13-14,19,110086,Evan,Scholz,,@ 1 Lap,425303,627.03405081624,744.69015778609,
Men JM 13-14,20,94909,Nicklas,R eggebrecht,,@ 1 Lap,412585,657.28591717664,763.69064646132,
Men JM 13-14,DNF,110070,Henry,Rapinz,,DNF,448772,496.3943996035,801.69162381177,
Men JM 13-14,DNF,126678,Robert,Oliver keeley,,DNF,487498,753.63984849453,801.69162381177,
Men JM 15-16,1,76996,Ryder,Uetrecht,,0:29:33,468018,321.46413250554,314.88473238129,
Men JM 15-16,2,77235,Max,Ritzow,,0:30:00,419058,323.18818373023,345.09196297833,
Men JM 15-16,3,94901,George,A poggemeyer,,0:30:20,412403,413.1840645768,375.29919357537,
Men JM 15-16,4,93190,Calvin,Keane,,0:30:21,458355,374.98563068576,405.50642417242,
Men JM 15-16,5,78257,Nathan,Pawlak,,0:31:12,379737,462.82723434713,435.71365476946,
Men JM 15-16,6,110974,Mateo,Gallegos,,0:31:23,428210,510.37980935584,465.9208853665,
Men JM 15-16,7,84963,Graham,Outlaw,,0:31:34,414021,494.29028013882,496.12811596354,
Men JM 15-16,8,37955,Oliver,Hart,,0:33:35,318174,493.663071383,526.33534656059,
Men JM 15-16,9,78252,Grey,Ottenstein,,0:33:58,382605,465.9208853665,556.54257715763,
Men JM 15-16,10,62008,Cooper,Lull,,0:34:52,363551,530.31196987175,586.74980775467,
Men JM 15-16,11,61928,Andrew,Charlet,,@ 1 Lap,363423,652.09059743128,616.95703835171,
Men JM 15-16,DNF,81173,Ryan,Stowers,,DNF,381826,430.65900116821,677.3714995458,
Men JM 17-18,1,70656,Kendrick,Boots,,0:28:54,363665,321.65627097251,280.07137975016,
Men JM 17-18,2,27250,Drew,Sotebeer,,0:29:04,363681,312.5859270588,292.31306949965,
Men JM 17-18,3,78001,Henry,Jones,,0:29:15,418261,299.32906780255,304.55475924915,
Men JM 17-18,4,62396,Donovan,Birky,,0:29:33,382883,298.6980380204,316.79644899864,
Men JM 17-18,5,116308,Isaac,Bryant,,0:31:28,383319,336.42000652375,329.03813874813,
Men JM 17-18,6,101763,Austin,Podhajsky,,0:31:33,417572,447.95819871378,341.27982849763,
Men JM 17-18,7,37958,Carson,Wille,,0:35:30,363555,501.33317459982,353.52151824712,
Men JM 17-18,8,126645,Jacob,Fair,,0:36:06,486984,442.00715467561,365.76320799661,
Men JM 17-18,DNF,105874,Cole,Page,,DNF,423658,507.02062309897,390.2465874956,
Men JM 17-18,DNF,145003,Max,Robson,,DNF,459130,395.84559307944,390.2465874956,
Men JM 17-18,DNF,87170,Wiley,Melton,Melton Design Build / GS CIAO Juniors,DNF,397075,399.85495017302,390.2465874956,
Men JM 9-10,1,125442,Kalen,Brown,,0:17:48,478397,556.26635694754,548.26808047686,
Men JM 9-10,2,133857,Aden,Clark,,0:18:22,489730,644.45708670921,574.58290410183,
Men JM 9-10,3,126681,Trout,Alford,,0:18:33,488230,610.7645281368,600.8977277268,
Men JM 9-10,4,132867,Blake,Hemming,,0:19:25,516909,679.84219860172,627.21255135178,
Men JM 9-10,5,134515,Evan,Sands,,0:20:55,484107,680.37899310028,653.52737497675,
Men JM 9-10,6,149775,Marcoa,Vasquez,,@ 1 Lap,415604,650,679.84219860172,
Men JM 9-10,7,147887,Max,Lessing-caller,,@ 1 Lap,520197,725.78127362676,706.1570222267,
Men JM 9-10,8,144168,Rowan,Cattau,,@ 1 Lap,516058,697.84535593029,732.47184585167,
Men JM 9-10,9,144171,Jack,Wendell,,@ 1 Lap,518629,765.04633316452,758.78666947664,
Men JM 9-10,10,138363,Cooper,King,,@ 1 Lap,493941,689.12395174493,785.10149310162,
Men JM 9-10,11,149776,Daniel,Bernard,,@ 1 Lap,514448,650,811.41631672659,
Men MM 40+,1,51025,Jacob,Lasley,,0:41:28,66580,221.68976686681,218.20162619692,
Men MM 40+,2,2543,Christopher,Case,,0:42:02,103284,259.55062243471,226.62417988617,
Men MM 40+,3,74227,James,Mccarthy,,0:42:17,23233,261.87689354143,235.04673357542,
Men MM 40+,4,1676,Brandon,Dwight,,0:42:41,90939,248.69587060124,243.46928726467,
Men MM 40+,5,4063,Tim,Faia,,0:43:01,40096,293.85459797942,251.89184095392,
Men MM 40+,6,26429,Grant,Holicky,,0:43:11,173244,272.3798721815,260.31439464316,
Men MM 40+,7,94078,Dan,Schrad,Pedal Racing,0:43:26,414870,314.80149171633,268.73694833241,
Men MM 40+,8,29480,J p,Brocket,,0:43:26,275550,349.95888487733,277.15950202166,
Men MM 40+,9,94065,Jason,Russell,,0:43:56,81026,338.51678967359,285.58205571091,
Men MM 40+,10,59114,Kevin,Obrien,,0:44:06,325526,335.41741649409,294.00460940016,
Men MM 40+,11,21138,Gregory,Keller,,0:44:17,154167,354.28794880157,302.4271630894,
Men MM 40+,12,78361,Jonathan,Cavner,,0:44:44,282099,392.28527104963,310.84971677865,
Men MM 40+,13,27297,Neil,Schirmer,,0:45:28,282645,376.24734775168,319.2722704679,
Men MM 40+,14,12548,Reed,Maxwell,,0:45:35,164136,419.07056821772,327.69482415715,
Men MM 40+,15,101892,Aaron,C clark,,0:45:38,117199,361.07713278423,336.1173778464,
Men MM 40+,16,41599,Douglas,Hudson,,0:45:47,77069,338.35807642538,344.53993153564,
Men MM 40+,17,26726,Doug,Ferguson,,0:45:51,86033,395.31235694848,352.96248522489,
Men MM 40+,18,46395,Ryan,Kuchenbecker,,0:45:55,326084,371.65262497232,361.38503891414,
Men MM 40+,19,62745,Andrew,Jaffe,,0:46:03,223883,360.66709730427,369.80759260339,
Men MM 40+,20,94035,Charley,Dean,,0:46:09,336978,379.62860288702,378.23014629264,
Men MM 40+,21,13643,Scott,Forrest,,0:46:09,12041,331.61408068046,386.65269998188,
Men MM 40+,22,9106,Robert,Uetrecht,,0:46:31,117604,382.59096022317,395.07525367113,
Men MM 40+,23,88405,Antonio,Gallegos,,0:46:46,77925,461.39550368622,403.49780736038,
Men MM 40+,24,94024,Joseph,M higby,,0:47:05,217692,374.06121538627,411.92036104963,
Men MM 40+,25,147878,Samuel,Baugh,,0:47:45,48512,424.92401766074,420.34291473888,
Men MM 40+,26,79995,Matt,Patton,,0:48:01,135226,361.07655605942,428.76546842812,
Men MM 40+,27,16384,Aaron,Bouplon,,0:48:25,269718,322.20896685808,437.18802211737,
Men MM 40+,28,25253,Brian,Hludzinski,,0:48:34,16334,415.29099882748,445.61057580662,
Men MM 40+,29,77262,Jason,Long,,0:48:53,385991,430.64285046436,454.03312949587,
Men MM 40+,30,37963,Eric,Jones,,@ 1 Lap,154867,456.77245761239,462.45568318512,
Men MM 40+,31,26907,Scott,Upton,,@ 1 Lap,56381,361.38503891414,470.87823687437,
Men MM 40+,32,113738,David,Belin,,@ 1 Lap,401813,572.29736621742,479.30079056361,
Men MM 40+,33,127664,Erik,J darosa,,@ 1 Lap,381740,634.95995602026,487.72334425286,
Men MM 40+,34,100001,James,Thies,,@ 1 Lap,60214,468.69995408293,496.14589794211,
Men MM 40+,35,120729,Adam,Gaubert,,@ 3 Laps,219159,366.32175842428,504.56845163136,
Men MM 40+,DNF,26360,Joseph,Taddeucci,,DNF,112914,352.29346775885,521.41355900985,
Men MM 40+,DNF,5771,Michael,Carroll,,DNF,175586,413.64602344842,521.41355900985,
Men MM 40+ 3,1,26014,David,Summitt,,0:45:39,221152,409.88976648926,362.28657828122,
Men MM 40+ 3,2,29996,Scott,Mitchell,,0:46:44,363936,467.34608904395,376.92914789873,
Men MM 40+ 3,3,49511,David,Kendall,,0:47:10,363343,433.26931872275,391.57171751624,
Men MM 40+ 3,4,11975,Dan,Farrell,,0:47:31,11286,435.49942636877,406.21428713375,
Men MM 40+ 3,5,98044,Chris,T smith,,0:47:42,416253,399.09926550337,420.85685675126,
Men MM 40+ 3,6,77916,Robert,Whittier,,0:47:54,384037,429.97970293704,435.49942636877,
Men MM 40+ 3,7,29997,Bill,Manning,,0:48:16,22398,497.8571854903,450.14199598628,
Men MM 40+ 3,8,125394,Jeffrey,Socia,,0:48:35,252070,467.01918233351,464.78456560379,
Men MM 40+ 3,9,142406,Erin,Witter,Old School Industries,0:48:46,115070,500.51047167808,479.4271352213,
Men MM 40+ 3,10,46860,Scott,Peterson,Team Small Batch,0:48:58,115185,423.79738145229,494.06970483881,
Men MM 40+ 3,11,117826,Brian,T moore,,@ 1 Lap,68584,457.72903846097,508.71227445632,
Men MM 40+ 3,DNF,126655,Andy,Johnson,,DNF,358390,443.4207100614,537.99741369134,
Men MM 40+ 3,DNF,37938,Jeffrey,Lifgren,,DNF,362982,440.25962609628,537.99741369134,
Men MM 40+ 3,DNF,96081,Lanny,Dunham,,DNF,408085,466.54640946243,537.99741369134,
Men MM 40+ 4,1,108929,Matthew,Nelson,SaltAir Cross Fever,0:39:00,377967,347.90130882681,347.90130882681,
Men MM 40+ 4,2,132860,William,Pennino,,0:39:10,428388,476.66447902633,396.62109850152,
Men MM 40+ 4,3,126680,Chad,Sigler,,0:39:13,148738,448.24328908113,406.17845706193,
Men MM 40+ 4,4,125404,Shawn,Berry,,0:39:56,263247,490.42667111238,415.73581562233,
Men MM 40+ 4,5,107069,David,P elphingstone,,0:40:01,358605,441.19954933175,425.29317418274,
Men MM 40+ 4,6,94920,Jeffrey,R smith,,0:40:07,264136,457.07109458455,434.85053274315,
Men MM 40+ 4,7,82939,Joel,Bass,,0:40:13,392136,491.56997867649,444.40789130356,
Men MM 40+ 4,8,78850,Sean,Oneill,,0:40:21,388182,501.2707577101,453.96524986396,
Men MM 40+ 4,9,131807,Diran,Ayandele,,0:40:24,91801,500.59147782843,463.52260842437,
Men MM 40+ 4,10,26646,Justin,Green,,0:40:31,205413,526.78906391276,473.07996698478,
Men MM 40+ 4,11,128249,Shad,Mika,,0:40:45,488628,522.43832955633,482.63732554519,
Men MM 40+ 4,12,136196,Jason,Breitbarth,,0:41:11,493268,488.03420767553,492.19468410559,
Men MM 40+ 4,13,125408,Patrick,Ryan,,0:41:18,482399,513.62972836188,501.752042666,
Men MM 40+ 4,14,45965,Joseph,Coffey,,0:41:29,199085,461.21278611175,511.30940122641,
Men MM 40+ 4,15,94862,Brian,M coleman,,0:41:37,379421,508.98907409093,520.86675978682,
Men MM 40+ 4,16,35052,Nathan,Morgan,,0:42:52,216751,513.99794529437,530.42411834722,
Men MM 40+ 4,17,108367,Jason,Meshnick,,0:43:02,129234,507.50237556619,539.98147690763,
Men MM 40+ 4,18,10793,Andrew,Stevens,,0:43:19,294644,584.23492037807,549.53883546804,
Men MM 40+ 4,19,42724,David,Fitzpatrick,,0:43:23,362497,578.13927391968,559.09619402845,
Men MM 40+ 4,20,144097,Rick,Vanderleek,,0:43:28,517997,589.89193320999,568.65355258885,
Men MM 40+ 4,21,111745,Edward,Marriott,,0:43:44,417671,578.6131758953,578.21091114926,
Men MM 40+ 4,22,67826,Matthew,Alford,,@ 1 Lap,1362,576.5476797503,587.76826970967,
Men MM 40+ 4,23,37942,Tim,Crean,,@ 1 Lap,363810,656.82700411978,597.32562827008,
Men MM 40+ 4,24,46999,Scott,Dobbins,,@ 1 Lap,363302,643.15558327531,606.88298683048,
Men MM 40+ 4,25,70631,Eddy,Saldanha,,@ 1 Lap,362943,626.44972681027,616.44034539089,
Men MM 40+ 4,26,98075,Paul,D bass,,@ 1 Lap,403632,619.16533450576,625.9977039513,
Men MM 40+ 4,DNF,29828,Brian,Claytor,,DNF,363740,565.99538944351,645.11242107211,
Men MM 40+ 4,DNF,67867,Joel,Flom,,DNF,364943,669.12458350081,645.11242107211,
Men MM 40+ 5,1,149788,Simone,Stilli,,0:39:03,,540,472.53214103442,
Men MM 40+ 5,2,131780,Scott,Silver,,0:40:23,406640,499.55236952002,489.39910577581,
Men MM 40+ 5,3,142719,Jon,Folkestad,,0:42:48,518057,535.55476726138,506.26607051721,
Men MM 40+ 5,4,149789,Brandon,Jensen,,@ 1 Lap,336706,540,523.1330352586,
Men MM 40+ 5,5,147082,Steve,Belin,,@ 1 Lap,406480,569.24499774388,540,
Men MM 40+ 5,6,133819,David,Simons,,@ 1 Lap,488509,607.6285128735,556.8669647414,
Men MM 40+ 5,7,8697,Andrew,Wilson,,@ 1 Lap,,650.36258828816,573.73392948279,
Men MM 40+ 5,8,149790,Michael,Mcgaw,,@ 1 Lap,,540,590.60089422419,
Men MM 50+,1,1000,Todd,Cassan,,0:36:26,6406,315.5310927164,277.80485013464,
Men MM 50+,2,78283,Mike,Bonenberger,,0:36:26,4187,310.00707273208,284.684843264,
Men MM 50+,3,26251,David,Weber,,0:36:40,50682,329.01271109854,291.56483639337,
Men MM 50+,4,71637,Ronald,Bollenberghe,,0:36:49,4145,355.05704706225,298.44482952274,
Men MM 50+,5,1736,Patrick,Morrissey,,0:37:16,25167,335.9439025426,305.32482265211,
Men MM 50+,6,29974,John,Mansell,,0:37:27,353588,367.17006054183,312.20481578147,
Men MM 50+,7,21647,John,Jones,,0:37:31,142781,282.90478674995,319.08480891084,
Men MM 50+,8,78282,Christopher,Walsweer,,0:37:32,93762,359.52675399409,325.96480204021,
Men MM 50+,9,26269,Craig,Hofer,,0:37:34,47071,354.68160476509,332.84479516957,
Men MM 50+,10,142696,Terry,Wheeler,,0:37:43,516795,400.160630565,339.72478829894,
Men MM 50+,11,12861,John,Mundelius,,0:37:47,131006,294.77597155731,346.60478142831,
Men MM 50+,12,26160,Bruce,Whitesel,,0:38:09,38047,466.76723269724,353.48477455767,
Men MM 50+,13,78830,Robert,Dahlstrom,,0:38:14,59909,417.76470023745,360.36476768704,
Men MM 50+,14,54552,Paul,Lastayo,,0:38:15,270312,324.13367835388,367.24476081641,
Men MM 50+,15,99558,David,Hueter,,0:38:27,17028,445.68352907975,374.12475394577,
Men MM 50+,16,13170,Frank,Smith,,0:38:33,364546,383.8524139214,381.00474707514,
Men MM 50+,17,61919,Jeff,Ofsanko,,0:38:48,363673,358.18680229599,387.88474020451,
Men MM 50+,18,124987,Rodrigo,Gil moreno de mora,,0:38:53,240113,405.90536328006,394.76473333387,
Men MM 50+,19,54326,Ken,Jones,,0:38:54,159625,403.12882236149,401.64472646324,
Men MM 50+,20,40771,Steve,Laurel,,0:38:58,240886,355.01555269206,408.52471959261,
Men MM 50+,21,45993,Jeff,Martin,,0:39:04,380348,388.47022826079,415.40471272197,
Men MM 50+,22,26868,Robert,Andrew,,0:39:06,56804,473.22875608796,422.28470585134,
Men MM 50+,23,125401,Dean,A digiulio,,0:39:09,422358,412.58211784263,429.16469898071,
Men MM 50+,24,27142,Michael,Schaub,,0:39:25,175658,438.80871851526,436.04469211008,
Men MM 50+,25,125390,Tim,Stone,,0:39:41,332428,376.39833329956,442.92468523944,
Men MM 50+,26,149759,Henrik,Jappe,,0:39:53,,520,449.80467836881,
Men MM 50+,27,94963,Alan,J hills,,0:40:17,46169,486.74197728149,456.68467149818,
Men MM 50+,28,30035,Chris,Shamis,,0:40:20,298687,464.865327796,463.56466462754,
Men MM 50+,29,2364,Carl,Boni,,0:40:29,244813,522.16309530611,470.44465775691,
Men MM 50+,30,36605,Don,Maschka,,0:40:49,259916,434.31605979539,477.32465088628,
Men MM 50+,31,71482,Jess,Couch,,0:41:47,62820,383.25926848717,484.20464401564,
Men MM 50+,32,57174,Timothy,Barnes,,0:42:00,96071,512.36288687973,491.08463714501,
Men MM 50+,33,128782,Jeff,Knight,,0:42:03,474719,506.96326203941,497.96463027438,
Men MM 50+,34,145006,Henrik,Pedersen,,0:43:20,243645,533.73838246084,504.84462340374,
Men MM 50+,35,26300,Jeffrey,Homan,,@ 1 Lap,188296,520,511.72461653311,
Men MM 50+,36,101869,Robert,J brown,,@ 1 Lap,45125,559.669625617,518.60460966248,
Men MM 50+,DNF,12522,Steve,Ouzounian,,DNF,41019,360.80447110935,532.36459592121,
Men MM 50+,DNF,12000,Darron,Cheek,,DNF,192447,372.07295319904,532.36459592121,
Men MM 50+ 4,1,142697,Robert,Fischer,,0:41:04,11680,472.79588105867,461.05552664774,
Men MM 50+ 4,2,96071,Gary,Lancaster,,0:41:52,363628,554.81709233094,474.64295630014,
Men MM 50+ 4,3,26870,Jim,Reagan,,0:41:53,374938,527.27749847791,488.23038595255,
Men MM 50+ 4,4,26865,Dan,Sonnesyn,,0:41:54,54221,575.26537779362,501.81781560495,
Men MM 50+ 4,5,81948,Don,Mcintosh,,@ 1 Lap,336260,545.16020912434,515.40524525736,
Men MM 50+ 4,6,142100,Randy,Hodson,,@ 1 Lap,363092,522.41802985198,528.99267490976,
Men MM 50+ 4,7,82914,Larry,Linne,,@ 1 Lap,377118,534.59251263429,542.58010456217,
Men MM 50+ 4,8,78287,Robert,Rowland,,@ 1 Lap,91476,539.80764698765,556.16753421457,
Men MM 50+ 4,9,123706,James,Barnes,,@ 1 Lap,148350,545.94256692754,569.75496386698,
Men MM 50+ 4,10,54918,Kendrew,Peacey,,@ 1 Lap,363220,599.41651642423,583.34239351938,
Men MM 50+ 4,11,149781,Walt,Lee,,@ 1 Lap,520302,540,596.92982317179,
Men MM 50+ 4,12,71753,Greg,Everett,,@ 1 Lap,376986,613.13436385878,610.5172528242,
Men MM 50+ 4,DNF,128246,Michael,S smith,,DNF,62977,654.87640237906,637.69211212901,
Men MM 60+,1,2417,Thomas,Prehn,,0:40:36,53465,429.22625165138,428.2200978259,
Men MM 60+,2,2408,Brook,Watts,,0:41:46,125080,490.92743450594,447.97673335168,
Men MM 60+,3,30048,Michael,Meyer,,@ 1 Lap,24206,507.24663992901,467.73336887746,
Men MM 60+,4,2224,Lee,Waldman,,@ 1 Lap,36941,513.35236210932,487.49000440324,
Men MM 60+,5,26018,Galen,Classen,,@ 1 Lap,7078,478.69537288936,507.24663992901,
Men MM 60+,6,21754,Dale,Sargent,,@ 1 Lap,61770,489.39420168186,527.00327545479,
Men MM 60+,7,26158,Tim,Downing,,@ 1 Lap,124988,620.51542715493,546.75991098057,
Men MM 60+,8,97765,Robert,Perls,,@ 1 Lap,457649,536.52655351705,566.51654650635,
Men MM 60+,9,26543,Larry,Varys,,@ 1 Lap,131425,674.23458124097,586.27318203213,
Men SM 3,1,94885,Winn,Deburlo,,0:42:38,428184,418.68931628024,316.1062345281,
Men SM 3,2,92788,Greg,E jackson,,0:42:51,144273,388.32908010118,323.73294048009,
Men SM 3,3,94930,Oliver,J howson,,0:43:11,403163,358.05644047867,331.35964643208,
Men SM 3,4,111725,Justin,Theriault,,0:43:18,454116,369.28354246051,338.98635238407,
Men SM 3,5,94068,Jared,Scott,,0:43:18,401329,351.42586645596,346.61305833607,
Men SM 3,6,110917,Scott,Lyttle,,0:44:20,453983,359.76478391328,354.23976428806,
Men SM 3,7,116797,Brad,Berger,,0:44:29,285148,378.90419166975,361.86647024005,
Men SM 3,8,90912,Stephen,Cochran,,0:44:36,359730,376.31690235943,369.49317619204,
Men SM 3,9,107301,Sam,Vickery,,0:44:36,407184,411.25038349522,377.11988214403,
Men SM 3,10,37156,Brandon,Newcomer,,0:44:40,277029,397.78360139017,384.74658809602,
Men SM 3,11,46096,Nevin,Whittemore,,0:44:45,361565,406.81785779926,392.37329404801,
Men SM 3,12,37923,Craig,Daugherty,,0:44:56,363208,384.96115694697,400,
Men SM 3,13,110940,Nathan,Bradley,,0:45:25,449215,345.59458533573,407.62670595199,
Men SM 3,14,45981,Robert,Pickels,,0:46:35,276915,433.61765912077,415.25341190398,
Men SM 3,15,110080,Pano,Garry,,0:47:10,419106,424.08538223855,422.88011785597,
Men SM 3,16,110081,Davis,M robinson,,0:47:25,398126,447.47194862869,430.50682380796,
Men SM 3,17,118358,Douglas,Torres,,0:47:49,340014,334.11559809579,438.13352975995,
Men SM 3,18,96070,Michael,Nightingale,,0:47:52,394485,457.79007109719,445.76023571194,
Men SM 3,19,79961,Keagan,Rowley,,0:48:23,196600,440.84220108499,453.38694166393,
Men SM 3,20,82919,Zachary,Woy,,0:48:41,390354,431.81511938937,461.01364761593,
Men SM 3,21,84955,Timothy,Mtpleasant,,0:48:46,287954,434.17162262619,468.64035356792,
Men SM 3,22,65011,Josh,Weis,,0:48:59,348668,415.20309974321,476.26705951991,
Men SM 3,23,116366,Stephen,Ladd,,0:49:09,166316,400,483.8937654719,
Men SM 3,DNF,155194,Torin,Bickmore,,DNF,330652,374.1087173054,499.14717737588,
Men SM 3,DNF,37293,Riley,Sheehan,,DNF,362468,404.61599418158,499.14717737588,
Men SM 3,DNF,75420,Aston,Woy,,DNF,389860,385.65011462987,499.14717737588,
Men SM 3,DNF,115107,Jeffrey,Simpson,,DNF,265807,412.12721601411,499.14717737588,
Men SM 3,DNF,72646,Mason,Shea,,DNF,,400,499.14717737588,
Men SM 3,DNF,26389,Adam,Mickiewicz,,DNF,237623,478.58487131277,499.14717737588,
Men SM 4,1,147853,Benjamin,Johnson,,0:37:11,501742,396.146355913,371.21954072474,
Men SM 4,2,89113,Ryan,Potvin,,0:38:16,454142,399.07869043104,380.71754806777,
Men SM 4,3,110953,Ryan,Marshall,,0:38:30,454022,467.47055132933,390.21555541079,
Men SM 4,4,120653,Jay,Davis,,0:38:31,486766,500.91412458835,399.71356275381,
Men SM 4,5,142408,Scott,Steinbrecher,,0:39:34,494524,443.63737256225,409.21157009683,
Men SM 4,6,82935,Jesse,Euton,,0:40:01,389688,523.78628427683,418.70957743985,
Men SM 4,7,110107,Jason,Latimer,,0:40:03,142394,465.22446871439,428.20758478287,
Men SM 4,8,98069,Stephen,Cimino,,0:40:11,412581,477.06453465911,437.70559212589,
Men SM 4,9,145891,Marshall,Troutner,,0:40:15,518177,504.77253827165,447.20359946891,
Men SM 4,10,149763,Ben,Gadomski,,0:40:24,200008,540,456.70160681193,
Men SM 4,11,126665,John,Higley,,0:40:27,487347,497.00113278669,466.19961415495,
Men SM 4,12,123719,Shawn,Bard,,0:40:30,440968,553.68276651751,475.69762149797,
Men SM 4,13,79970,Bardon,Higgins,,0:40:48,392700,523.02867720624,485.19562884099,
Men SM 4,14,131784,Kyle,B wilcox,,0:41:02,382818,510.84302237254,494.69363618401,
Men SM 4,15,145013,Josh,Crane,,0:41:12,518439,455.77852270333,504.19164352703,
Men SM 4,16,84954,Joshua,Cook,,0:42:06,486914,499.25261441482,513.68965087005,
Men SM 4,17,35432,Ryan,Fitzgerald,,0:42:16,426285,498.6603879052,523.18765821308,
Men SM 4,18,21615,Mike,Kern,,0:42:24,347202,434.81795321743,532.6856655561,
Men SM 4,19,147870,Riley,Burgon,,0:42:52,269908,548.83002557341,542.18367289912,
Men SM 4,20,125412,Charles,Shobe,,0:43:44,472702,552.60724392403,551.68168024214,
Men SM 4,21,123717,Tom,Gulden,,0:44:11,486191,503.61074878242,561.17968758516,
Men SM 4,22,120655,Jacob,Wiebe,,0:44:57,291777,491.88327529208,570.67769492818,
Men SM 4,23,92486,Matthew,Harlow,,0:45:03,389502,565.48035775112,580.1757022712,
Men SM 4,24,101758,Brian,A zipler,,0:46:23,331928,540,589.67370961422,
Men SM 4,25,131805,Troy,M reynolds,,0:46:47,58463,609.10044130709,599.17171695724,
Men SM 4,26,147085,Brent,Stein,,@ 1 Lap,56833,601.48789690515,608.66972430026,
Men SM 4,27,24601,Lucas,Harville,,@ 1 Lap,232312,540,618.16773164328,
Men SM 4,28,124907,Dan,Shirley,,@ 1 Lap,485925,647.59176769708,627.6657389863,
Men SM 4,DNF,125103,Chris,Watts,,DNF,393396,506.90840320932,646.66175367234,
Men SM 5,1,101700,Kyler,Walker,,0:39:13,402762,540,452.31377242943,
Men SM 5,2,114435,Zach,Sharp,,0:39:24,455901,446.55892890331,462.05668660393,
Men SM 5,3,149782,Adam,Olsen,,0:40:22,,540,471.79960077844,
Men SM 5,4,145016,Jesse,Green,,0:40:55,518926,516.40154975091,481.54251495295,
Men SM 5,5,149767,Alexander,Johnson,,0:41:35,520436,540,491.28542912746,
Men SM 5,6,144196,Brent,Westenburg,,0:41:52,174713,468.07726628281,501.02834330197,
Men SM 5,7,136885,Daniel,Mcgonegle,,0:42:38,292918,479.23731546692,510.77125747648,
Men SM 5,8,82988,Alex,Ellmer,,@ 1 Lap,,540,520.51417165098,
Men SM 5,9,149783,Mike,Murray,,@ 1 Lap,489868,540,530.25708582549,
Men SM 5,10,142717,Peter,H gee,,@ 1 Lap,470423,545.62352901508,540,
Men SM 5,11,149784,Maury,Birduel,,@ 1 Lap,,540,549.74291417451,
Men SM 5,12,149785,Joseph,Clemens,,@ 1 Lap,494187,540,559.48582834902,
Men SM 5,13,145892,Andy,Rossetto,,@ 1 Lap,366448,554.78728004597,569.22874252352,
Men SM 5,14,110086,Evan,Scholz,,@ 1 Lap,425303,627.03405081624,578.97165669803,
Men SM 5,15,149786,Zane,Johnson,,@ 1 Lap,,540,588.71457087254,
Men SM 5,16,94909,Nicklas,R eggebrecht,,@ 1 Lap,412585,657.28591717664,598.45748504705,
Men SM 5,17,149787,Adam,Ragsdale,,@ 1 Lap,,540,608.20039922156,
