Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,41760,Brian,Meyer, University of Arizona,,220650,400,340,
Cat 3/4 Men,2,41838,Benjamin,Sullivan,,,178006,400,352,
Cat 3/4 Men,3,12084,Cypress,Gorry, Four Unity,,219681,400,364,
Cat 3/4 Men,4,110982,Jared,Nelson,,,40953,400,376,
Cat 3/4 Men,5,41745,Richard,Hurst, CONTENDER BICYCLES,,276239,400,388,
Cat 3/4 Men,6,41762,Erik,Keniston,,,302871,400,400,
Cat 3/4 Men,7,41028,Corey,Coplea,,,181879,400,412,
Cat 3/4 Men,8,12361,Chris,Clausen,,,182670,400,424,
Cat 3/4 Men,9,41832,Scott,English,,,,400,436,
Cat 3/4 Men,10,41766,Joseph,Shy, Carlos OBriens Racing,,139480,400,448,
Cat 3/4 Men,DNF,41842,Chloe,Forsman, LUNA Pro Team,,214920,,,
Cat 4 Men,1,41821,Michael,Melly,,,,540,459,
Cat 4 Men,2,41822,Joshua,Christensen,Carlos OBriens Racing,,96858,540,470.57142857143,
Cat 4 Men,3,41750,James,Groos,,,303630,540,482.14285714286,
Cat 4 Men,4,41745,Richard,Hurst,CONTENDER BICYCLES,,276239,540,493.71428571429,
Cat 4 Men,5,41823,Matt,Demicco,,,299755,540,505.28571428571,
Cat 4 Men,6,41755,Jesse,Peck,,,,540,516.85714285714,
Cat 4 Men,7,41773,Tad,Fagerholm,Adventure Bicycle Company,,11161,540,528.42857142857,
Cat 4 Men,8,41753,Michael,Goldman,,,303237,540,540,
Cat 4 Men,9,41824,Parris,Humphrey,,,302241,540,551.57142857143,
Cat 4 Men,10,41825,Jeffrey,Ackley,,,306128,540,563.14285714286,
Cat 4 Men,11,32494,Hunter,Keating,,,305340,516.01730499112,574.71428571429,
Cat 4 Men,12,41759,Cameron,Dean,,,216332,540,586.28571428571,
Cat 4 Men,13,41826,David,Swain,,,271595,540,597.85714285714,
Cat 4 Men,14,5741,Zachary,Edwards,,,213958,295.46932313622,609.42857142857,
Cat 4 Men,DNF,41827,Peter,Ney,,,473668,,,
Juniors,1,12084,Cypress,Gorry, Four Unity,,219681,,,
Juniors,2,41839,Colton,Taylor,,,271968,,,
Juniors,3,41772,Kyle,Willet,,,290452,,,
Juniors,4,41840,Evan,Broby,,,,,,
Juniors,5,41841,Ian,Keller,,,262213,,,
Master Men,1,29411,Kamden,Reedy,Four Unity Racing,,155036,,,
Master Men,2,29416,Kyle,Reedy,Four Unity Racing,,195891,,,
Master Men,3,15119,Travis,Mcmaster,Pioneer Racing,,,,,
Master Men,4,41777,Eric,Neat,,,127889,,,
Master Men,5,12354,Wayne,Gorry,Four Unity,,13741,,,
Master Men,6,41831,Chris,Garnder,,,,,,
Master Men,7,24102,Shane,Lee,Team WM,,79571,,,
Master Men,8,41832,Scott,English,,,,,,
Master Men,DNF,12928,Stephen,Carter,Racelab,,,,,
Master Men,DNF,41834,Bayer,Vella,,,,,,
Men Open,1,41836,Travis (tj),Woodruff, Pioneer racing,,135975,250,213.56493482158,
Men Open,2,29411,Kamden,Reedy, Four Unity Racing,,155036,253.75859348794,218.11931796889,
Men Open,3,41779,Zachary,Keller,,,257387,250,222.67370111619,
Men Open,4,989,Ryan,O'connor, Carlos OBriens Racing,,91766,292.98074626261,227.22808426349,
Men Open,5,26408,Ryan,Zupko, Team WM,,170296,250,231.78246741079,
Men Open,6,29416,Kyle,Reedy, Four Unity Racing,,195891,275.48342812736,236.33685055809,
Men Open,7,41777,Eric,Neat, Shampa racing,,127889,250,240.8912337054,
Men Open,8,41776,John,Sawasky, Shampa racing,,80638,250,245.4456168527,
Men Open,9,21526,Graham,Aldredge, Mesa Cycles Racing Team,,260538,250,250,
Men Open,10,41837,Joshua,Powers, Shampa racing,,91975,250,254.5543831473,
Men Open,11,41556,Ryan,Geiger, Pioneer racing,,258285,250,259.1087662946,
Men Open,12,41838,Benjamin,Sullivan,,,178006,250,263.66314944191,
Men Open,13,110982,Jared,Nelson,,,40953,250,268.21753258921,
Men Open,14,41763,Jay,Seymoure, Tribe Racing,,218044,250,272.77191573651,
Men Open,15,41773,Tad,Fagerholm, Adventure Bicycle Company,,11161,250,277.32629888381,
Men Open,16,41825,Jeffrey,Ackley,,,306128,250,281.88068203111,
Men Open,DNF,41760,Brian,Meyer, University of Arizona,,220650,,,
Women Open,1,41828,Sue,Rawley,,,29243,,,
Women Open,2,41829,Mo,Mislivets,,,254303,,,
Women Open,3,41830,Sherri,Estepp,,,,,,
