First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mckeithan,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 70+ Open,12,6,,
Ceadmon,Burford,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,16,22,758.12938490916,
Ceadmon,Burford,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,40,49,763.43010034086,
Ceadmon,Burford,NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,12,18,758.51289196119,
Ceadmon,Burford,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,17,20,807.94103148609,
Ceadmon,Burford,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,16,20,793.49148944473,
Ceadmon,Burford,NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,8,14,713.81013553651,
Douglas,Ahrens,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,14,18,487.25990375687,
Ceadmon,Burford,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,4,7,750,
Riley,Pearman,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,9,22,574.47213414445,
Paul,Mckeithan,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 75-79,1,3,,
Paul,Mckeithan,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,21,33,377.83759244105,
Cj,Burford,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,1,35,384.46056405133,
Douglas,Ahrens,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,12,18,495.86897809179,
Paul,Mckeithan,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,13,18,514.15009380638,
Corban,Burford,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,4,13,584.33167460171,
Riley,Pearman,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,5,13,604.22958806178,
Caleb,Burford,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,10,13,703.71915536213,
Ceadmon,Burford,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,11,13,723.6170688222,
Cj,Burford,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 15-18 Cat 2/3/4/5,2,10,429.45882157303,
Douglas,Ahrens,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,16,25,456.83231027234,
Paul,Mckeithan,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,17,25,469.65033280773,
Corban,Burford,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,1,14,528.70957669091,
Caleb,Burford,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,5,14,644.59995244879,
Ceadmon,Burford,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,8,14,731.51773426721,
Garrett,Davis,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,6,16,504.68513833905,
Paul,Mckeithan,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,17,19,620.5454263175,
Alexander,Vannoy,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,18,36,540,
Timothy,Spokas,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,30,36,650.86644915812,
Riley,Pearman,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,5,14,605.43403785369,
Evelyn,Shea,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 15-18 Cat 2/3/4/5,9,10,665.2257459344,
Garrett,Davis,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,8,15,536.42688189347,
Timothy,Spokas,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,12,15,591.51989959609,
Douglas,Ahrens,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,20,27,479.37958967875,
Timothy,Spokas,NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 13-14 Cat 2/3/4/5,6,9,537.52290603342,
Douglas,Ahrens,NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,16,22,484.99804314267,
Douglas,Ahrens,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,10,23,426.98016319612,
Wesley,Haggstrom,NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,1,8,413.09425949296,
Wesley,Haggstrom,NCCX Race #14 Triad Area,2018-01-6,Juniors 15-18,1,6,395.63593493236,
Wesley,Haggstrom,NCCX #13 Pinehurst,2017-12-17,Juniors 15-18,1,4,,
Wesley,Haggstrom,NCGP Day 2,2017-12-10,Juniors 15-18,4,7,462.258881402,
Wesley,Haggstrom,NCCX Race #10 Charlotte,2017-12-3,Juniors 15-18,2,4,,
Wesley,Haggstrom,NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,2,14,382.50725484877,
Wesley,Haggstrom,NCCX Race #7 Davidson,2017-11-11,Juniors 15-18,1,5,,
Wesley,Haggstrom,NCCX Race #6 Durham,2017-11-5,Juniors 15-18,1,8,418.11173086839,
Wesley,Haggstrom,NCCX Race #5 Boone,2017-10-29,Juniors 15-18 Cat 4/5,1,4,,
Wesley,Haggstrom,NCCX Race #4 Lenoir,2017-10-28,Juniors 15-18 Cat 4/5,3,6,473.92818316434,
Wesley,Haggstrom,NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,10,10,647.94942256161,
Wesley,Haggstrom,NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,1,12,409.9458360464,
Tracie,Walker,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,6,6,,
Tracie,Walker,BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,7,8,661.8814941954,
Tracie,Walker,BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,11,11,676.09930703384,
Ryan,Farris,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,32,35,493.09762224199,
Ryan,Farris,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,1,12,373.36913644609,
Ryan,Farris,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,22,44,412.54930057782,
Jacob,Baugher,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,39,76,548.37418012986,
Ryan,Farris,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,1,13,352.36221829655,
Jacob,Baugher,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,12,13,589.33485056235,
Joe,Rodrigues,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,32,41,658.71738203496,
Ryan,Farris,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,26,28,491.22540504848,
Ryan,Farris,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,1,6,405.71719799296,
Joe,Rodrigues,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,27,31,688.26319117413,
Ryan,Farris,North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,2,11,407.40364168582,
Ryan,Farris,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,49,68,459.9411340643,
Ryan,Farris,North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,1,9,417.39939379736,
Ryan,Farris,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,70,75,507.74591265184,
Mary,Rodrigues,Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 4,3,8,587.136076761,
Ryan,Farris,Statesville Grand Prix,2014-12-7,Men   4/5,1,79,382.54225983187,
Ryan,Farris,Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,2,11,415.24364211059,
Cooper,Rodrigues,Statesville Grand Prix,2014-12-7,Men 13-14 Juniors,2,5,,
Joe,Rodrigues,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,42,55,678.99664350032,
Ryan,Farris,Queen City Cyclocross,2014-11-23,Men   4/5,1,65,416.62453723007,
Jacob,Baugher,Queen City Cyclocross,2014-11-23,Men   4/5,46,65,637.46481655552,
Ryan,Farris,Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,1,8,424.11575435007,
Jacob,Baugher,Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,5,8,520.6092442301,
Joe,Rodrigues,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,49,54,669.75425803643,
Ryan,Farris,Lion Cross 2014,2014-11-16, Men 15-18 Junior15,1,11,449.54287508683,
Ryan,Farris,Lion Cross 2014,2014-11-16, Men   4/5,1,71,403.11113923253,
Joe,Rodrigues,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,47,54,646.276934509,
Ryan,Farris,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,2,17,436.01084364385,
Jacob,Baugher,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,8,17,504.66628001493,
Ryan,Farris,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,2,67,392.51823558779,
Jacob,Baugher,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,65,67,692.39782322595,
Joe,Rodrigues,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,52,58,672.21280335316,
Ryan,Farris,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,1,12,432.67229228863,
Jacob,Baugher,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,6,12,502.24457267518,
Ryan,Farris,Salisbury Cyclocross Race,2014-11-9, Men   4/5,2,85,438.72267865959,
Jacob,Baugher,Salisbury Cyclocross Race,2014-11-9, Men   4/5,84,85,640.34743828456,
Ryan,Farris,Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,1,8,473.54687779318,
Jacob,Baugher,Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,4,8,535.58653772224,
Ryan,Farris,Boonetown Throwdown,2014-11-2, Men   4/5,1,73,414.460327928,
Jacob,Baugher,Boonetown Throwdown,2014-11-2, Men   4/5,51,73,616.56897067275,
Joe,Rodrigues,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,37,43,621.50499085778,
Ryan,Farris,Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,1,10,472.32629870423,
Jacob,Baugher,Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,5,10,600,
Ryan,Farris,Donkey Cross NCCX#2,2014-10-19, Men   4/5,12,63,482.89977929597,
Jacob,Baugher,Donkey Cross NCCX#2,2014-10-19, Men   4/5,43,63,581.23904828624,
Ryan,Farris,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,1,14,450.46644112772,
Jacob,Baugher,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,10,14,626.26567209838,
Ryan,Farris,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,21,61,522.94857739642,
Jacob,Baugher,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,47,61,611.61597493502,
Cooper,Rodrigues,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,5,9,650,
Jamie,Mchenry,NCCX #13,2014-01-5,Men Junior10-14  118,9,24,584.89717153702,
Jamie,Mchenry,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,12,21,629.84868147687,
Jamie,Mchenry,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,11,23,601.66237022382,
Jamie,Mchenry,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,9,22,604.9559771069,
Jamie,Mchenry,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,7,16,593.0749027961,
Jamie,Mchenry,NCCX #7,2013-11-16,Men Junior10-14  1-18,12,29,618.04160998342,
Jamie,Mchenry,NasCross,2013-11-10,Men Junior10-14  13Sep,6,36,548.4812821475,
Jamie,Mchenry,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,9,18,611.33830185663,
Jamie,Mchenry,Lion Cross,2013-10-20,Men Junior10-14  9-13,11,36,586.35260827758,
Jamie,Mchenry,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,10,21,638.82030216514,
