First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Hoffmann,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,22,86,413.14398794247,
Peter,Hoffmann,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,24,72,435.47208421304,
Peter,Hoffmann,Pulaski Woods CX,2019-10-13,Men Cat 4,24,72,,
Peter,Hoffmann,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,32,83,460.82001160442,
Peter,Pavek,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,43,88,505.82609684107,
Peter,Hoffmann,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,51,88,536.02323417765,
Peter,Pavek,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,35,116,449.48330720516,
Peter,Hoffmann,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,55,116,510.91715420125,
Tyler,Flaker,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,58,116,520.13223125067,
Peter,Hoffmann,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,12,28,492.25029015184,
Peter,Hoffmann,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,20,96,390.79737350905,
Peter,Hoffmann,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,31,45,501.11659625355,
Katie,Bergerson,MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,12,27,584.50699751861,
Austin,Vincent,National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,11,15,681.8249526428,
Austin,Vincent,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,10,16,633.95884259259,
