Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,38,43,626.93865691496,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,51,54,681.2477375758,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),31,39,618.50673421,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),33,43,616.31970229242,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),15,22,602.44897788612,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),25,34,641.81698491643,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),25,34,641.81698491643,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),28,32,708.81373898448,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),30,36,671.59097412101,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,48,53,706.58364201292,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,42,59,603.45529254092,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),17,27,613.39809306078,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),22,28,692.8307474747,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),25,34,590.29280210377,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),24,37,577.71970969186,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,22,30,605.27742030523,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,21,22,632.01796741536,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,18,33,563.74613547059,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,20,24,600.45115687752,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,21,31,593.9794378306,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),22,32,649.78170060757,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),9,16,606.59346985909,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,20,22,633.0885274622,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,19,20,646.18745428104,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,18,20,594.08020813878,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,19,21,638.59554072404,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,13,13,640.51688400367,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,18,22,654.78320966702,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,15,18,647.48069658731,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,19,22,687.173441433,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,15,19,614.07413414825,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,15,17,645.28659677708,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,21,24,625.82285602412,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,15,16,578.22280254685,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,10,11,569.47780688741,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,26,27,614.76923076923,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,15,16,641.58714649073,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,13,14,625.63572532938,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,12,12,682.17475258896,
