Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,42,75,563.61921848053,
Campton Cross,2010-10-31,Men Masters  40-99 ,36,46,493.51111630468,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,33,41,499.67230866338,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,36,47,498.64955422979,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,48,62,562.44594605855,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,49,57,546.06925362625,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,45,62,509.88568812202,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,53,67,550.9569295128,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,41,62,472.1400571637,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,40,50,488.02445527709,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,38,50,496.26784850942,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,38,51,505.58734060605,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,34,44,512.11332230016,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,50,67,493.15068951658,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,34,41,458.98285704988,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,20,21,468.12971449505,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,63,78,548.76135242025,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,62,79,557.07012443106,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,40,45,576.44440720505,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,50,60,561.10796765971,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,49,64,520.6368360755,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,42,60,536.35144852958,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,36,52,539.52170205745,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,39,55,504.37657987606,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,40,55,499.14236002487,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,39,59,535.15549910449,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,16,18,500.82179184564,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,54,85,517.19973280583,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,9,19,529.85992602644,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,43,89,430.70261599048,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,38,66,463.46287005268,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,42,75,475.38940932081,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,35,51,506.66108330272,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,36,69,463.91771961124,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,30,64,437.85946976009,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,29,53,458.03433887499,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,27,51,459.23377303823,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,31,58,440.20245695714,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,31,54,479.62649037845,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,11,18,497.22002822296,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,45,78,462.89288716464,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,25,27,453.87642471589,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,55,89,560.82229460552,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,42,72,495.84151672653,
Hopkins Cross,2014-10-5,Men Masters 45+,41,66,487.04713546689,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,43,71,492.64469252213,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,37,94,497.13109973414,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,37,63,466.81915573364,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,28,57,430.85108976402,
Campton Cross,2014-11-2,Men Masters 45+,32,67,466.53584880749,
Psi-clocross for Life,2014-11-9,Men Masters 45+,28,55,451.87032979078,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,28,57,453.04875722339,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,27,50,473.89754891407,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,38,65,485.95027755376,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,35,66,465.25664239079,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,48,89,465.5916278649,
Hopkins Park CX,2015-10-4,Men Masters 45+,36,78,424.37231118855,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,38,73,462.31399491723,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,38,67,476.55651984245,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,36,75,446.53745641701,
Campton Cross,2015-11-1,Men Masters 45+,46,75,511.91328527691,
PSI-clocross for Life,2015-11-8,Men Masters 45+,48,75,497.70382011183,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,36,61,486.534173822,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,44,75,492.31290064418,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,59,78,533.5729525946,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,60,63,615.55264164547,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,57,76,630.02420544991,
Campton Cross,2016-10-30,Men Masters 45+,44,67,570.47503404164,
Caldwell Park CX,2017-09-10,Men Masters 45+,61,79,549.07073637663,
Hopkins Park CX,2018-09-9,Men Masters 45+,46,67,528.2192073442,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,35,79,435.80681750954,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,38,78,434.98711585887,
Hopkins Park CX,2019-10-6,Men Masters 45+,40,77,449.0029376568,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,41,69,474.71253722789,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,46,68,508.68134086341,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,37,61,483.6039275924,
Campton Cross,2019-11-3,Men Masters 45+,41,69,475.25018830078,
