Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,17,57,505.28571428571,
Boulder CX Series #1,2008-09-27,Men 4,30,75,497.17961991928,
Boulder CX Series #2,2008-10-11,Men 4,11,67,483.54545454545,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,15,54,501,
Surf City Psychocross ,2008-10-26,Men B,16,66,368.14885997817,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,37,85,388.52136758991,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,25,84,383.62271962561,
Velo Cross,2009-09-13,Men 35+_4,2,42,430.43174271193,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,4,66,428.9430926571,
Boulder Cross #1,2009-09-26,Men 35+,24,40,362.5510280934,
Boulder Cross #2,2009-10-11,Men 35+,30,44,384.04581753025,
Blue Sky Velo Cup,2009-10-31,Men 35+,42,50,398.40449187075,
Boulder Cup,2009-11-1,Men 35+,44,52,402.99556596769,
Alpha Cross #1,2009-11-8,Men 3,19,26,438.47687007021,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,9,18,398.30934760357,
Boulder Cross Series #4,2009-11-15,Men 3,23,30,424.73710545528,
Colorado Cross Championships,2009-12-5,Men 3,36,44,462.85460641199,
Alpha Cross,2010-09-26,MEN 3,13,20,428.54228901955,
Frisco CX 1,2010-10-2,MEN 3,17,31,431.42801819733,
Cross at the River,2010-10-10,MEN 3,12,21,426.87438186206,
Aspen Lodge Cross,2010-10-17,MEN 3,8,38,361.23068988748,
Boulder Cup,2010-10-31,Men 3,19,59,380.15545244022,
SCHOOL YARD CROSS,2010-11-6,MEN 3,5,31,365.54166029947,
CASTLE CROSS,2010-11-7,MEN 3,6,18,392.91241421826,
Alpha Cross #2,2010-11-20,MEN 3,14,37,389.19909855452,
CycloX,2010-11-21,MEN 3,16,27,434.31739857661,
GMSV #2,2010-11-27,MEN 3,10,18,392.86980890441,
Colorado CX Championships DAY2,2010-12-5,MEN 3,20,54,378.46660337088,
Lookout Cross,2011-09-11,Men 35+_3,9,29,368.59180957745,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,8,47,329.97415749983,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,14,50,349.06611333087,
Frisco CX #1,2011-10-1,Men 35+_3,9,42,333.06084334866,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,5,41,315.64465023292,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,11,51,341.81071204945,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,8,45,325.93523109647,
Colorado Cross Cup,2011-10-29,Men 35+_3,9,42,328.95404601843,
Boulder Cup,2011-10-30,Men 35+_3,17,52,354.82149406263,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,15,39,367.39976496467,
