Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,8,39,464.25392167695,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,14,31,495.88671845069,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,6,18,467.33583273144,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,19,66,482.20354605636,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,DNF,20,524.70195493239,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,6,21,430.69526649063,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,9,35,450.5064156046,
Jamestown Cyclocross,2014-09-13,Men  3/4,12,23,455.36398833089,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,5,36,447.77559368685,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,68,81,507.31922756063,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,20,107,471.53084719723,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,5,23,447.16164432665,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,6,10,463.69203132402,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,13,22,430.85936724952,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,10,35,467.00381462848,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,24,26,552.6391349508,
Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,8,10,497.85937758093,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,17,44,497.69539256878,
DCCX Day 1,2014-10-18,Men Cat 3/4,51,69,499.49835143558,
DCCX Day 2,2014-10-19,Men Cat 4/5,75,104,618.32088141326,
VCU Cyclocross Race,2014-11-2,Men's 4/5,5,40,428.23421812988,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,8,16,453.08138572965,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,DNF,16,548.03815876072,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,14,33,529.4738667298,
Turkey Run CX - Sunday,2016-09-18,Men Master 35+,2,3,,
Turkey Run CX - Sunday,2016-09-18,Men 3/4,DNF,6,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,4,8,379.04917359033,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,3,8,388.35746893932,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,5,13,426.66973384693,
