Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,7,22,513,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,13,38,522.46067245504,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,6,23,495.97788241072,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,31,37,604.67906671099,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,2,41,436.88172558196,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,48,94,540,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,39,79,536.80302728318,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,6,19,488.04085695874,
Cap City Cross,2009-11-15,Cat 4 Masters,DNF,30,,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,11,25,527.53558984469,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,10,25,505.48120576912,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,DNF,21,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,12,18,473.72747472301,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,DNF,29,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,23,25,535.99855336963,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,9,30,395.44743473261,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,DNF,25,562.76696480884,
GearFest CX,2011-10-1,Men Cat 3 Master ,29,47,476.31045776777,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,40,63,474.97262221948,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,35,63,458.5317906334,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,26,26,489.98807865757,
