Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2014,2014-11-16, Men 9-12 Juniors,6,13,652.53532646719,
Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,11,13,764.14957300877,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,11,12,742.56636541965,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,15,16,828.38438970377,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,16,16,807.85405574534,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,11,13,831.36514315997,
NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,12,13,587.44215424157,
NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,9,10,757.02869924572,
NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,7,8,633.51951842065,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,14,17,605.64863920089,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,11,14,683.28439274508,
NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,18,18,736.56522857052,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,16,16,829.63323280664,
NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,14,17,730.0445345381,
NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,14,18,711.91117210953,
