Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Category C,36,38,634.81114119092,
Twilight Cyclocross Series #1,2013-09-2,Men C,6,19,513.22234905774,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,29,36,626.29275980382,
Twilight Cyclocross Series #2,2013-09-9,Men C,10,22,540,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,25,36,557.89893896694,
Twilight Cyclocross Series #3,2013-09-16,Men C,DNF,20,671.71877670744,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,49,76,592.08052974288,
Psycho Cross,2013-11-16,Masters C 35+ Men,13,13,651.85074262044,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,23,34,521.80967331707,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,5,18,456.33613024062,
DDCX 1,2014-08-30,Masters 35+ C,34,68,547.6953582207,
Het Meer,2014-09-6,Masters 35+ C,42,64,603.10868098831,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,20,62,488.98681528167,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,31,65,535.25527002686,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,23,55,521.16617139074,
Twilight Cross Series #5,2014-09-30,Men C,7,17,514.01364714778,
Psycho Cross Series #2,2014-10-4,Masters Men C,1,5,,
Psycho Cross Series #3,2014-10-5,Masters Men C,1,2,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,31,117,471.97944496911,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,1,26,464.40523886234,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,42,143,486.38971220993,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,DNF,91,694.21988153699,
Corvallis Cross Classic,2014-11-15,Masters C 35+,7,12,536.36101103172,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,25,79,517.23107584941,
Santa Cross,2014-12-6,Masters Men C 35+,3,16,459.9337756209,
