Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,31,67,391.11794756974,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,37,74,400,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,29,40,460.389987322,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,33,55,462.41716364014,
StarCrossed CX,2013-09-14,Men Cat 3 40+,26,83,398.02921220874,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,20,47,430.51333651305,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,13,45,382.09038816781,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,DNF,41,567.15664859278,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,35,44,513.96515794753,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,51,60,502.50523561888,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,13,52,368.16850148675,
Subaru STARCROSSED,2014-09-13,Single Speed Men,11,51,327.05201158747,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,11,34,398.86320605384,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,7,37,353.02237030829,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,15,57,373.08366421645,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,33,80,412.73639367042,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,23,35,426.92991474178,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,DNF,57,603.21697473793,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,DNF,55,594.45199446134,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,DNF,55,570.53490582245,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,DNF,60,649.20701083039,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,16,57,431.19509702088,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,5,63,368.30069820957,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,5,57,422.23697006169,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,16,59,426.8292211057,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,16,53,420.84719742735,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,20,70,428.42746294349,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,22,62,441.1006916337,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,9,29,395.67969092305,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,22,62,433.63126703039,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,14,40,414.35353735639,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,23,55,431.23431763764,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,38,66,473.68423981094,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,8,38,381.25219914876,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,14,36,412.32927093375,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,9,38,380.66690933312,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,5,25,376.27668003392,
Woodland Park,2018-11-18,Cat 3 Men 45+,11,38,383.61910404465,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,10,37,414.3511033876,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,37,74,395.80017777451,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,32,55,418.26975437169,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,44,120,361.20158461448,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,17,53,340.10076601212,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,4,33,327.41881712885,
