Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,17,23,582.21710526316,
Vermont Grand Prix of Cyclocross,2006-09-24,C Men,14,16,598.80345394737,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,35,50,568.58463969298,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,38,49,595.97911184211,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,40,61,571.72531063084,
UNH Campus Cross,2006-11-11,Masters 4,13,19,584.60514016142,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 4 (b/c),11,12,586.299833804,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,31,49,534.91398668194,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,153,160,502.54847126515,
Downeast Cyclocross,2007-10-7,B Masters 35+,14,20,551.99838145688,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,64,86,568.71919521018,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,53,79,514.01258890035,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,18,23,597.35864354791,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,21,21,637.61759079155,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,45,57,556.94158857576,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,16,25,535.83133190331,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,14,21,566.66497258454,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,55,90,495.31075280328,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,49,98,540.403638454,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,68,69,746.61732535443,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,7,14,525.92584967003,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,71,84,626.39693084386,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,52,69,565.30767808845,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,4,58,409.4884014913,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,2,26,441.543392826,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,4,24,457.12294667949,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,19,95,450.92642594104,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,15,94,442.52260483786,
Wissahickon Cross,2009-10-18,B Masters                  ,25,59,483.2039032821,
Paradise Cross Frenzy,2009-10-25,Masters 35+ (open),6,8,,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,8,114,380.86520802095,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,9,105,406.98054605947,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,5,90,399.24421569492,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,9,92,392.19821327504,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,73,97,448.07874063512,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,74,99,478.24394552581,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,28,36,494.55806998479,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,11,77,387.20788844696,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,83,119,478.87947719722,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,56,64,514.47920593949,
Paradise Cross Frenzy,2010-11-13,Men 3/4,8,19,403.24721876838,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),19,21,416.71606532664,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,32,80,417.51158002239,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,80,95,480.09512532106,
Green Mountain CX Day 2,2011-09-18,Amateur Men,76,78,483.24288038352,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),19,84,423.44995523287,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,92,150,454.63373669199,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,104,144,489.49535514963,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,60,70,458.85254684906,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,34,50,448.05088911039,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,23,30,477.19836243307,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,21,46,420.22565893321,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,78,81,513.19042479603,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,18,64,400.72008724532,
New England Regional Championships Day 2,2011-12-18,3 Men,58,59,496.86276484843,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,61,63,542.13183066101,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,34,76,473.05740801596,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,81,120,466.53924586688,
The Night Weasels Cometh,2012-10-3,Men Cat 3,54,76,450.71933451401,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),29,63,452.06466626285,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),9,13,434.50202310679,
Hanover Cross,2012-10-20,Men Singlespeed Open,8,9,471.86118280313,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,60,67,470.54180077295,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),11,11,499.8229665699,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,23,41,402.15910319809,
Baystate Cyclocross Day 1,2012-11-24,Men 3,67,81,490.47213704213,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,24,57,412.52314146203,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,25,28,381.43988657707,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,DNF,15,508.18486027307,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,68,83,403.41839480806,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,52,75,449.01759245258,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,15,32,417.07390225605,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,78,111,457.70133154757,
The Night Weasels Cometh,2013-10-2,Men Cat 3,72,100,484.06182342623,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,36,58,455.77880438978,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),24,84,,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,4,12,359.94931239654,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,31,33,461.24842093189,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,22,27,468.21905645825,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,14,14,436.3684980909,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,51,94,435.00120895546,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,38,63,482.6218611325,
Quad Cross 2014,2014-09-7,Men Open Single Speed,20,45,379.32130465278,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,12,33,408.96385561676,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,34,45,479.07096468753,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,95,115,511.02034948441,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,96,471.08746758603,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,9,16,393.02327658772,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,13,22,393.37550078223,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,61,64,483.62168614298,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,12,25,419.9346327219,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,12,16,430.20472835821,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,48,91,459.01855115306,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,15,22,428.68173005989,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,17,22,483.33660725042,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,19,21,506.3735831294,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,67,81,564.87488938906,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,36,48,484.14198201589,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,26,33,553.3962682535,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,DNF,40,647.15456398855,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,66,99,562.30511964259,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,75,89,492.29831933299,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,10,16,398.93087063526,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,37,44,441.17913429245,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,21,35,444.21772666838,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,74,81,544.78228330043,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,72,95,531.62791203317,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,87,97,466.25709142952,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,35,37,476.06674684798,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,39,47,509.50269147562,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,96,102,492.90190219166,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,80,82,522.54950388535,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,21,22,511.70006269366,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,10,13,369.79080523492,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,37,41,497.08988858201,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,65,67,517.59486870356,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 40+,4,7,401.54102012562,
Dam Wrightsville CX,2021-10-24,Single Speed Open,4,6,400,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,16,16,450.11483159276,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,31,33,505.83883941835,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,66,72,571.10156828303,
Dam Wrightsville CX 2022,2022-10-9,Masters 50+ Men,2,2,,
Keene PumpkinCross,2023-10-15,Masters 50+,18,18,502.93356306344,
Keene PumpkinCross,2023-10-15,Mens Single Speed,DNF,15,516.63717127044,
