Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 4,16,45,501.16515596221,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,18,19,678.24336531409,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,19,28,576.90884711501,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,35,39,632.18717516596,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,27,34,625.19778819077,
Promotion Cross,2009-11-8,Men - 04,21,30,615.15699502019,
Cap City Cross,2009-11-15,Cat 4 Men,14,21,584.16977627853,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,9,21,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,15,39,500.81188135395,
Smith Farms,2009-12-5,MENS C                  ,6,24,,
Smith Farms,2009-12-5,MENS B                  ,23,27,,
Colombus City Championships,2009-12-19,MENS C                              ,11,21,,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,28,35,618.29168919518,
Infimary Mound,2010-11-14,Cat 4 Men,17,28,559.32870448897,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,35,49,600.65162199807,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,12,48,500.62765931643,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,29,53,550.10493190631,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,20,49,520.22564431598,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,14,54,462.0029653675,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,31,74,506.20647364332,
Storm the Greens,2011-10-30,Men Cat 4  ,27,55,515.11222696966,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,10,20,472.54622189515,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,16,27,502.966470303,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,15,29,510.46193343969,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,4,5,,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,17,19,443.55715601732,
Flag Double XX,2013-10-26,Men Cat. 3/4 40 Minutes,11,12,429.66679529418,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,14,16,445.7789292081,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,15,25,445.26022360157,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,17,24,429.78234887625,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,15,20,463.3793945602,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,21,27,459.08368988057,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,15,16,468.42737183685,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,22,24,470.24708747389,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,15,17,458.16032531835,
