Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #4,2008-11-15,Men 55+,8,14,540,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,15,19,585,
Boulder Cross #1,2009-09-26,Men 55+,6,12,521.41759334333,
Frisco Cyclocross (Day 2),2009-10-4,Men 55+,5,8,,
Boulder Cross #2,2009-10-11,Men 55+,8,13,560.41678605957,
RRV Cross Series,2009-10-18,Men 55+,6,15,512.89373620631,
Boulder Cross #3,2009-10-25,Men 55+,5,11,524.91998691786,
Blue Sky Velo Cup,2009-10-31,Men 55+,10,15,546.01255818931,
Boulder Cup,2009-11-1,Men 55+,9,13,548.26574093871,
Alpha Cross #1,2009-11-8,Men 55+,7,17,497.59254937516,
Boulder Cross Series #4,2009-11-15,Men 55+,5,7,,
RRV Cross Series,2009-11-28,Men 55+,4,17,457.60128976122,
Alpha Cross #2,2009-11-28,Men 55+,6,14,483.27608489094,
Colorado Cross Championships,2009-12-5,Men 55+,6,18,480.35614569732,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,3,8,483.13932460317,
Frisco CX 1,2010-10-2,MEN 55+,7,12,540,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,8,18,510.40768572306,
Aspen Lodge Cross,2010-10-17,MEN 55+,6,12,492.26019589947,
Blue Sky Cup,2010-10-23,MEN 55+,5,21,464.13507079393,
Boulder CX#3,2010-10-24,MEN 55+,5,12,486.13637545086,
Colorado Cross,2010-10-30,Men 55+,13,20,536.98087196093,
Boulder Cup,2010-10-31,Men 55+,10,15,548.14269956172,
New Belgium Cup USGP Day2,2010-11-14,MEN 55+,4,11,475.21985600662,
Alpha Cross #2,2010-11-20,MEN 55+,5,14,478.19486866341,
CycloX,2010-11-21,MEN 55+,7,18,482.38068867752,
Boulder CX #4,2010-11-28,MEN 55+,4,15,478.21176292505,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,12,28,488.34570776569,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,58,59,597.45385822927,
Queens of Cross,2011-09-10,Men 55+,5,9,508.14587253948,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,12,17,609.76039581748,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,15,20,581.08391903946,
Frisco CX #1,2011-10-1,Men 55+,17,19,650.24076998778,
USGP New Belgium Cup Day 2,2011-10-9,Men 55+,9,10,601.28748886464,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,13,28,521.27185071358,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,13,21,561.44879388879,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,13,19,632.55071130958,
Colorado Cross Cup,2011-10-29,Men 55+,18,25,580.38007042389,
Boulder Cup,2011-10-30,Men 55+,15,23,624.38708218624,
Castle Cross,2011-11-20,Men 55+,18,24,618.81330211956,
CYCLO X Louisville,2011-12-3,Men 55+,14,20,608.92691119021,
E2 Cross of the North,2011-12-10,Men 55+,4,8,533.56316483528,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,14,20,578.43688623666,
Alpha Cross - Day 1,2011-12-17,Men 55+,23,30,653.85270794549,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,34,36,696.18322528966,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,21,29,630.38148988625,
Primalpalooza,2012-09-29,Men  Master 55+,16,26,562.74440605914,
Adrenalin Cross,2012-09-30,Men  Master 55+,18,23,650.70856005754,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,27,32,677.85064781613,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,19,23,614.04676223301,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,15,23,581.05562538688,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,24,29,604.43245095432,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,24,27,562.06366724911,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,29,38,559.19078477626,
Schoolyard Cross,2012-11-3,Men   SM 55+,13,19,613.05489013944,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,18,35,561.89971907983,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,24,37,600.68531545245,
AlphaCross,2012-11-18,Men SM 55+  ,20,23,584.20406994258,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,14,27,543.81673259824,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,11,13,648.05434924463,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,19,28,625.14106445161,
Castle Cross 2012,2012-12-2,Men SM 55+  ,18,21,594.62132092602,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,18,28,601.9169535543,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,8,12,599.52651928801,
Cross of the North,2012-12-15,Men SM 55+  ,24,33,556.75248222172,
Cross of the North #1,2013-09-8,SM 55+,18,25,602.05318670714,
Zero Gravel Cross,2013-09-14,SM 55+,12,15,597.24572599377,
Cyclo X Valmont,2013-09-21,Men SM 55+,23,33,617.96647339119,
Body Sync Cyclocross,2013-09-22,Men SM 55+,8,9,600.03950040931,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,10,16,580.57368873918,
Cyclo X Flatirons,2013-09-29,Men SM 55+,21,25,649.71522272265,
Frisco Cross CX,2013-10-5,Men SM 55+,13,15,636.54866807694,
Primalpalooza,2013-10-6,Men  SM 55+,13,25,510.74715221556,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,26,32,540.82284268796,
 Boulder Cup,2013-10-13,SM 55+,34,49,586.94213987308,
Cross of the North #2,2013-10-19,Men SM 55+,15,21,601.43963402593,
Cross of the North #3,2013-10-20,Men SM 55+,12,13,569.48505285302,
Cyclo X Xilinx,2013-10-26,Men SM 55+,27,41,588.24397437806,
Zombie Cross,2013-10-27,Men SM 55+,9,12,554.7330194071,
Schoolyard Cross,2013-11-2,Men  SM 55+,22,31,611.92209267739,
Feedback Cup,2013-11-3,Men SM 55+,16,17,599.4789695827,
Cyclo X Interlocken,2013-11-9,Men SM 55+,16,29,555.30519871869,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,21,25,609.35246071372,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,20,30,618.02724451625,
Cyclo X Westminster,2013-11-23,Men SM 55+,21,33,593.40210778722,
Cyclo X Boulder,2013-12-7,Men SM 55+,17,25,578.33728835106,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,7,10,553.25660309354,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,21,44,553.00636833856,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,6,7,649.63416670156,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,76,103,568.05755744338,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,15,20,555.77921638213,
US Open of Cyclocross,2014-09-13,Men MM 55+,24,29,614.64591162908,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,26,37,605.08556362385,
Cyclo X Xilinx,2014-09-20,Men MM  55+,31,42,627.42249566405,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,10,21,523.30538757499,
Cyclo X Flatirons,2014-09-28,Men MM  55+,20,34,573.40416984344,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,15,34,547.16540144305,
Cross of the North Day 1,2014-10-10,Men MM  55+,12,21,570.96020754026,
Cross of the North Day 2,2014-10-11,Men MM  55+,20,31,594.14121624639,
Cross of the North Day 3,2014-10-12,Men MM  55+,21,26,595.28642980461,
Cyclo X Valmont,2014-10-19,Men MM  55+,22,45,567.67663386246,
Cyclo X Interlocken,2014-10-25,Men MM  55+,22,34,620.15186069424,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,34,41,517.70596911117,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,25,38,582.6870299068,
Schoolyard Cross,2014-11-1,Men Single Speed,19,20,469.16486802471,
Schoolyard Cross,2014-11-1,Men MM  55+,24,37,672.63465198558,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,30,46,593.31846382443,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,DNF,38,505.74110502883,
Cyclo X Boulder,2014-11-15,Men MM  55+,21,35,566.85906810645,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,16,28,483.7330293201,
Cyclo X Louisville,2014-11-22,Men Single Speed,46,48,547.70950526192,
Cyclo X Louisville,2014-11-22,Men MM  55+,28,45,613.73923995344,
Turkey Cross,2014-11-29,Men Single Speed,21,24,475.04783328584,
Turkey Cross,2014-11-29,Men MM  55+,19,36,552.26135855381,
Rhyolite Park Cross,2015-09-13,Men Single Spd,7,10,588.91348964688,
Rhyolite Park Cross,2015-09-13,Men MM 60+,7,10,603.1613022488,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,10,14,667.63560812738,
Cross of the North Day 1,2015-10-9,Men MM 60+,12,19,585.94603971164,
Cross of the North Day 2,2015-10-10,Men MM 60+,10,17,593.0761715989,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,11,16,598.78602972022,
Cyclo X Flatirons,2015-10-25,Men MM 60+,17,20,656.21234197883,
Schoolyard Cross,2015-10-31,Men MM 60+,11,16,618.41921533777,
Cyclo X Interlocken,2015-11-7,Men MM 60+,14,25,606.62419204239,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,11,24,553.59580208596,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,10,14,583.62342828204,
Cyclo X Louisville,2015-11-21,Men MM 60+,9,22,533.40499017388,
Cyclo X Louisville,2015-11-21,Men SS 4-5,8,13,591.12564423025,
SOCO - Parker Cross,2015-11-28,Men MM 60+,7,12,541.61740163872,
SOCO - Parker Cross,2015-11-28,Men SS 4-5,6,10,571.43439036384,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,8,11,591.10822486442,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,11,17,583.44290167748,
SOCO - Littleton,2015-12-12,Men MM 60+,11,14,611.7011690996,
SOCO - Littleton,2015-12-12,Men SS 4-5,6,11,574.74691884976,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Single Speed,DNF,13,605.8753607757,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,7,18,532.37973766217,
Cyclo X Rueter Hess,2016-09-10,Men SS 4-5,6,11,555.85640806686,
Cyclo X Valmont,2016-09-17,Men MM 60+,15,18,649.65425097144,
Cyclo X Valmont,2016-09-17,Men SS 4-5,13,14,673.00062975127,
Primalpalooza,2016-09-18,Men SS 4-5,7,11,574.94865383436,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,18,23,666.08358591194,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,8,8,620.37917122864,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,13,16,631.83808856831,
Rhyolite is Alright CX Race,2016-10-1,Men SS 4-5,7,7,603.05102050262,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,11,13,620.52180807508,
Cross of The North Day 1,2016-10-7,SS 4-5,6,7,591.04358707154,
Cross of The North Day 2,2016-10-8,SS 4-5,14,14,622.20146576566,
Cross of The North Day 3,2016-10-9,Men MM 60+,7,9,638.76981825241,
US Open of Cyclocross Day 1,2016-10-15,SS 4-5,12,13,635.83737787646,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,12,12,631.60653470391,
Schoolyard Cross,2016-10-22,Men MM 60+,10,17,602.96140405565,
Cyclo X Flatirons,2016-10-23,Men MM 60+,9,9,600.26005212542,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,8,10,585.99651038731,
Blue Sky Velo Cup,2016-10-29,SS 4-5,3,4,,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,11,11,620.42357518265,
Feedback Cup,2016-11-5,Men MM 60+,13,19,661.54258042209,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,12,16,642.82131684476,
Lucky Pie GP Thornton,2016-11-6,Men SS 4-5,7,8,605.07878613979,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,10,16,610.28900636661,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,13,13,657.28736843819,
Cyclo X Louisville,2016-11-19,SS 4-5,DNF,15,663.42176889699,
Cyclo X Louisville,2016-11-19,Men MM 60+,14,22,605.24886626056,
Saddle Up Salisbury CX,2016-11-26,SS 4-5,10,10,606.90681589617,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,12,14,640.26913746484,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,16,20,618.57154072149,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SS 4-5,7,8,612.92867857867,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,18,26,591.4191439785,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 60+,4,5,,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,14,15,645.18567967632,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,10,12,712.49936495717,
Cyclo X Valmont,2017-09-23,Men MM 60+,20,21,724.67250852268,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,11,11,671.38592263814,
Primalpalooza,2017-10-1,Men MM 60+,10,11,656.22267329767,
Cyclo X Interlocken,2017-10-7,Men MM 60+,16,17,665.17281165803,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,13,18,590.38888527483,
Feedback Cup,2017-10-28,Men MM 60+,20,23,677.05408231191,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,12,12,560.91377031376,
Cross of the North Day 1,2017-11-11,Men MM 60+,20,22,764.3680178913,
Cross of the North Day 2,2017-11-12,Men MM 60+,15,16,763.80130454653,
Cyclo X Parker,2017-11-18,Men MM 60+,15,18,584.5664977959,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,20,23,678.43066714501,
Colorado CX State Championship,2017-12-10,Men MM 60+,21,23,683.05185024201,
