Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,6,22,524.96549465753,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,7,22,547.40279182349,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,55,58,660.20251173151,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 4,1,9,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,46,55,652.80512121705,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,1,9,,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,53,65,625.34363242657,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,1,17,483.85406501538,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,52,56,673.5036312408,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,6,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,12,12,652.20609249564,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,7,11,543.23732511833,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,24,30,605.95513849548,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 3,5,7,,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,49,53,689.1850111539,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 3,4,6,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,3,9,,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,8,10,533.9098018045,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,8,43,498.08722581784,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,8,35,508.50908357265,
Cross the Domes,2010-10-2,Women Cat 3,4,13,507.74053610408,
Pumpkin Cross,2010-10-9,Women Cat 3,3,8,502.3770694649,
Furthermore Badger Prairie,2010-10-16,Women Cat 3,3,7,530.52682424791,
Kletzsch Park Cross,2010-10-23,Women Cat 3,2,3,,
CamRock Cross,2010-10-24,Women Cat 3,3,5,,
Washington Park Cross,2010-10-30,Women Cat 3,3,8,467.60323957823,
Wizzard Cross,2010-10-31,Women Cat 3,2,8,464.31757795258,
Estabrook Park Cyclocross,2010-11-6,Women Cat 3,2,6,460.61712802908,
Sun Prairie Cup CX,2010-11-14,Women Cat 3,2,9,456.43772116112,
Wisconsin State CX,2010-11-21,Women Cat 3,2,11,445.69069411902,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 2/3  ,4,10,446.10065074426,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,4,9,481.4256937975,
CrosstheDomes,2011-10-1,Women Women Pro/1/2  19-29,7,8,489.23405431662,
River Hill Park CX,2011-10-2,Women Women Pro/1/2  19-29,4,5,,
Grafton PumpkinCross,2011-10-8,Women Women Pro/1/2  19-29,5,6,452.02541827653,
UW-Whitewater Cross,2011-10-8,Women Category 3  19-29,DNF,2,,
UW-Whitewater Cross,2011-10-8,Women Women Pro/1/2  19-29,2,5,,
Further Cross,2011-10-15,Women Women Pro/1/2  19-29,3,8,437.12548100138,
Doyne Park Cross,2011-10-22,Women Category 3  19-29,DNF,2,,
Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,5,8,448.74279000028,
Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,6,8,455.47272013501,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,6,11,426.76335382374,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,DNF,25,408.38274113124,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Pro/1/2  19-29,3,5,,
Estabrook Park Cyclocross,2011-11-5,Women Cat 1/2  ,4,7,450.7491790148,
Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,DNF,10,682.16613291569,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,7,14,464.0950909719,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,11,15,505.27686395363,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,8,12,468.10971965627,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,2,33,389.67278513481,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,19,36,493.03662619132,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,13,29,465.28565778698,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,12,12,491.6801145419,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,14,17,481.81922330266,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,DNF,7,,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,19,24,484.41458790604,
Sheboygan Bicycle Company Classic,2012-09-8,Women Pro/1/2  ,5,6,496.33617470799,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,77,88,523.61034414386,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,6,26,398.69483082071,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,11,12,487.35741187873,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,9,36,444.12248979076,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,11,36,456.47784959805,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,7,10,459.02806210066,
FurtherCross,2012-10-14,Women Pro/1/2  19-29,5,5,,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,9,10,487.33786304763,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,9,12,539.8059135627,
Sun Prairie Cup,2012-10-21,Women Masters 35+ Category 1/2/  35+,DNF,1,,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,11,22,469.68899338011,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,8,9,508.53947229034,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,49,56,509.96190326759,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,7,25,423.77396230176,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,9,11,493.00092817046,
Cam-Rock CX Classic,2012-11-10,Women Masters 35+ Category 1/2/  35+,DNF,1,,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,8,24,433.0692054035,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,18,32,490.59092045273,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,4,11,443.27550662499,
Booty Cross,2012-12-2,Women Pro/1/2  ,9,11,496.01647383826,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,13,15,505.04043706567,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,DNF,15,524.51974705934,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 3,DNF,8,577.53485692398,
Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,5,6,463.57547875383,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,8,34,443.47998577744,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,9,16,524.54496797593,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,11,27,463.95361921358,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,6,10,534.39845565443,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,10,10,498.07051525661,
Noyes Park Cross,2013-10-5,Women Category 3,DNF,7,590.62186513686,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,6,7,477.78560461066,
Noyes Park Cross Day 2,2013-10-6,Women Category 3,DNF,7,607.8428441951,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,5,8,466.76085580962,
FurtherCross,2013-10-13,Men Category 3,DNF,28,511.55358672142,
FurtherCross,2013-10-13,Women Pro/1/2 Women,4,7,471.64789136114,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,7,9,481.99897543673,
Gordeldiercross,2013-10-20,Women Category 3,DNF,7,619.74321856195,
Gordeldiercross,2013-10-20,Women Pro/1/2 Women,6,7,513.55524424984,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,DNF,13,607.55302191621,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,4,8,427.08973431,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,DNF,7,591.03858999791,
Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,6,7,509.13750537596,
Battle of Waterloo CX,2013-11-3,Women Pro/1/2 Women,5,6,475.01770273726,
Cam-Rock CX Classic,2013-11-9,Women Category 3,DNF,9,643.9295337508,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,8,10,493.83046498365,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,12,32,458.77133286445,
Booty Cross,2013-11-24,Women Pro/1/2 Women,6,7,468.51921522516,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,11,18,474.55619387036,
East Troy Twilight Cross,2014-09-27,Women 19-29  Pro/1/2,5,5,,
East Troy Twilight Cross,2014-09-27,Women 35+  Masters,1,4,,
Badger Prairie Cross,2014-10-12,Women Master 35+,2,5,,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,7,9,472.56004272557,
Sun Prairie Cup,2014-10-18,Women  Cat 1/2,6,7,484.01818449694,
Sun Prairie Cup,2014-10-18,Women Master 35+,1,7,474.90518796743,
Halloween Classic,2014-10-25,Women  Cat 1/2,5,5,,
Halloween Classic,2014-10-25,Women Master 35+,2,8,490.20000073361,
Celtic Cross,2014-10-26,Women  Cat 1/2,4,6,,
Celtic Cross,2014-10-26,Women Master 35+,1,7,440.34256455556,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,DNF,24,564.95604786585,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,7,9,497.33147723881,
Battle of Waterloo CX,2014-11-2,Women Master 35+,2,7,455.8855120551,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,6,11,428.61355712393,
Cam-Rock Cross,2014-11-8,Women Master 35+,1,5,,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,7,11,463.28279073296,
Jingle Cross Day 1,2014-11-14,Women Cat 2,10,15,468.75249153727,
Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,5,13,464.58273005897,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,8,12,511.92831753572,
Badger Prairie Cross,2015-10-3,Women  Cat 1/2,6,9,478.20295217006,
Badger Prairie Cross,2015-10-3,Women Master 35+,2,9,435.44661347488,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,15,19,492.79690131203,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,6,9,530.85043116085,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,11,13,503.69811325759,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,3,11,432.58237189833,
Celtic Cross,2015-10-25,Women  Cat 1/2,4,9,444.77478533786,
Celtic Cross,2015-10-25,Women Master 35+,1,9,427.00037672087,
Trek CXC Cup,2016-09-17,Women Cat 2,7,13,449.08119531184,
Trek CXC Cup,2016-09-17,Women Masters 35+ Open,1,5,,
Trek CXC Cup,2016-09-18,Women Cat 2,13,19,490.50230116942,
Trek CXC Cup,2016-09-18,Women Masters 35+ Open,3,5,,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,DNF,22,560.36376599806,
Badger Prairie Cross,2016-10-16,Women  Cat 1/2,2,7,437.10543198573,
Badger Prairie Cross,2016-10-16,Women Masters 35+,3,9,474.54066016354,
Celtic Cross,2016-10-22,Women  Cat 1/2,3,8,450.59383106656,
Celtic Cross,2016-10-22,Women Masters 35+,1,15,413.3364741999,
Sun Prairie Cup,2016-10-23,Women  Cat 1/2,5,7,466.13205729582,
Sun Prairie Cup,2016-10-23,Women Masters 35+,2,11,427.15656328048,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 1/2,3,7,422.98730658599,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,2,13,397.90814544985,
Cam-Rock Cross,2016-11-6,Women  Cat 1/2,3,5,,
Cam-Rock Cross,2016-11-6,Women Masters 35+,5,9,470.04896288782,
Battle of Waterloo CX,2016-11-13,Women Masters 35+,1,7,398.62741275442,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 1/2,2,7,409.32124691186,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 1/2,5,6,,
CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,4,8,441.08848401527,
Wisconsin State Championships,2016-12-3,Women Masters 35+,3,5,,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,5,9,435.64884498126,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,20,41,442.8583079552,
Trek CX Cup,2017-09-24,Women  Cat 1/2,16,32,436.50844661687,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,3,9,403.88415895456,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,2,8,424.95099382036,
GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,6,11,434.70512839285,
GP Jo Vanderaffe,2017-10-21,Women Master 35+,4,6,449.30156177973,
Battle of Waterloo CX,2017-10-22,Women Master 35+,3,5,,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,6,6,475.05721644365,
Cross Fire,2017-10-28,Women  Cat 1/2,5,13,410.50539136429,
Cross Fire,2017-10-28,Masters 35+ Category 3,17,22,500.56277280872,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,7,13,428.51832947445,
Sun Prairie Cup,2017-10-29,Women Master 35+,2,9,388.60296494521,
Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,6,6,463.67033177743,
Fat Kats Cross Race,2017-11-12,Women Master 35+,5,6,452.63131746136,
Trek CX Cup,2018-09-22,Women Cat 1/2,32,32,539.20196771881,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,6,12,468.46192825862,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,21,22,503.57353197049,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,19,22,498.23298768293,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,10,11,515.13017980185,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,40,44,487.626937912,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,12,13,523.68111073166,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,35,43,486.1560146141,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,9,11,483.35188134479,
