Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,90,125,601.45518546799,
GPMC: David Douglas CX #1,2011-09-3,Category C,22,26,637.04165615675,
GPMC: Hood River Double Cross,2011-09-17,Category C,28,30,588.68479968046,
Battle at Barlow,2011-09-24,Masters 35+ C,78,96,631.1072627742,
Cross Crusade #1,2011-10-2,Masters 35+ C,159,217,632.33602148162,
Blind Date #2,2011-10-5,Master C 35+,62,70,675.30352532032,
Cross Crusade #2,2011-10-9,Masters 35+ C,126,157,638.55672401981,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,DNF,47,640.62376242906,
Cross Crusade #4,2011-10-23,Masters 35+ C,95,182,552.41161292997,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,43,48,660.53488908373,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,31,43,630.67670041849,
Cross Crusade #8,2011-11-13,Masters 35+ C,164,192,703.24933345433,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,81,128,613.14668799042,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,65,86,598.31741308721,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,53,75,611.04469181062,
Battle at Barlow,2012-09-30,Masters 35+ C,83,110,622.65664514251,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,159,224,648.10821712899,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,148,160,691.08662456,
