Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,10,15,584.98751736249,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,14,60,481.55359543296,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,48,95,428.47722870792,
Sacramento CX #2,2014-10-19,Men A45+,14,14,424.51112652413,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,37,40,580.51505774161,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,30,35,536.75721332797,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,21,32,495.08125959808,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,15,16,578.13526775632,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,15,15,485.92013332041,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,14,20,569.38263269711,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,11,15,491.91695022109,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A55+,3,3,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A55+,6,6,385.70308290684,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,13,16,514.61346985353,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,DNF,13,432.70423844343,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,13,13,453.71745725148,
