Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),13,27,246.53809424414,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),11,29,235.60567925761,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),10,28,232.51461573779,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),DNF,30,308.15651353165,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),8,28,236.47586071182,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),16,28,274.50236991528,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),14,33,242.17556891766,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),21,39,229.91686847591,
2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),1,18,255.63218889972,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),10,20,389.881600539,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),12,26,258.65119630972,
