Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Men 9-18,17,34,548.52631286984,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,23,34,549.77908970598,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,20,45,479.7459404797,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,18,43,488.27444121933,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,6,34,474.17011128283,
BikenetiCX,2021-10-31,Men Cat 4,29,48,500.21828443187,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,8,21,470.58029785062,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,9,24,504.72394519844,
Charm City Cross Day 1,2022-10-1,Men U19,11,39,435.94843761428,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,12,36,420.19715776,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,3,67,369.12813467762,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,4,76,350.48225029975,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,8,25,342.73394543317,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,5,20,332.15490263201,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,17,90,310.68789987855,
DCCX,2023-09-9,Men Junior U19,1,21,354.38500630936,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,34,50,388.41135098364,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,32,49,388.64018490004,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,28,36,416.01453408607,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,27,36,410.59842093401,
