Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,1,138940,Alice maria,Arzuffi,STEYLAERTS - BETFIRST,0:45:37,,262.87994198012,227.56203962983,
Women Elite,2,22172,Helen,Wyman,,0:45:58,397617,259.37795603191,233.73524124934,
Women Elite,3,24098,Loes,Sels,CRELAN - CHARLES,0:47:00,542731,280.90224185795,239.90844286885,
Women Elite,4,18001,Elle,Anderson,,0:47:18,275441,290.40121188994,246.08164448835,
Women Elite,5,24099,Eva,Lechner,,0:48:05,,244.55710070517,252.25484610786,
Women Elite,6,89402,Jolien,Verschueren,PAUWELS SAUZEN - VASTGOEDSERVICE,0:48:22,,310.73927838502,258.42804772737,
Women Elite,7,25525,Karen,Verhestraeten,,0:48:38,,314.71720082079,264.60124934688,
Women Elite,8,112964,Inge,Van der heijden,,0:49:00,,354.7422722743,270.77445096638,
Women Elite,9,100267,Nikola,Noskova,,0:49:11,,319.70436925212,276.94765258589,
Women Elite,10,89513,Fleur,Nagengast,TELENET FIDEA LIONS,0:49:20,567464,299.06174774224,283.1208542054,
Women Elite,11,129441,Bethany,Crumpton,,0:49:26,539986,333.37080502232,289.29405582491,
Women Elite,12,14680,Sunny,Gilbert,,0:50:01,239522,277.3487363564,295.46725744441,
Women Elite,13,117845,Amira,Mellor,,0:50:16,518772,356.720150163,301.64045906392,
Women Elite,14,163167,Adéla,Šafářová,,0:50:29,,354.48774552467,307.81366068343,
Women Elite,15,108870,Suzanne,Verhoeven,,0:50:44,,355.85761324969,313.98686230294,
Women Elite,16,91336,Alessia,Bulleri,,0:51:04,,380.73577228073,320.16006392244,
Women Elite,17,150514,Ida,Erngren,,0:51:04,,363.67444785827,326.33326554195,
Women Elite,18,129446,Sophie,Thackray,,0:51:19,,368.07406870909,332.50646716146,
Women Elite,19,19492,Joyce,Vanderbeken,,0:51:40,,320.93416334358,338.67966878097,
Women Elite,20,74383,Shana,Maes,,0:51:47,,380.24594088816,344.85287040047,
Women Elite,21,69471,Lindy,Van anrooij,,0:51:54,,364.14186970315,351.02607201998,
Women Elite,22,146788,Magdeleine,Vallieres mill,,0:52:02,570118,392.66380083519,357.19927363949,
Women Elite,23,108085,Axelle,Bellaert,,0:52:16,,347.93004783649,363.372475259,
Women Elite,24,129443,Emily,Wadsworth,,0:52:36,,383.28193798214,369.5456768785,
Women Elite,25,108574,Pauline,Delhaye,,0:53:05,,343.98009778123,375.71887849801,
Women Elite,26,160667,Tereza,Vaníčková,,0:53:51,,406.47518691162,381.89208011752,
Women Elite,27,22960,Jo,Blanchaert,,-2 LAPS,,482.89384400005,388.06528173703,
Women Elite,28,155705,Karen,De keulenaer,,-2 LAPS,,516.27581859894,394.23848335653,
Women Elite,29,66623,Katleen,Fraeye,,-2 LAPS,,492.72163620032,400.41168497604,
Women Elite,30,140728,Erin,Mitchell,,-2 LAPS,210196,486.42423920382,406.58488659555,
Women Elite,31,134942,Pepe,Phillips,,-2 LAPS,,440,412.75808821506,
Women Elite,32,151959,Eva,Vermeersch,,-3 LAPS,,512.03235142583,418.93128983456,
Women Elite,33,149561,Xan,Crees,,-3 LAPS,,411.76171720688,425.10449145407,
Women Elite,34,45411,Siobhan,Kelly,,-3 LAPS,521885,383.06094066507,431.27769307358,
Women Elite,35,108882,Mieke,Docx,,-3 LAPS,,509.64978332192,437.45089469309,
Women Elite,36,89415,Meg,De bruyne,,-4 LAPS,,411.05168373148,443.62409631259,
Women Elite,37,111888,Natalie,Tapias,,-4 LAPS,438586,369.5456768785,449.7972979321,
Women Elite,38,139634,Laure,Michels,,-4 LAPS,,433.19441741211,455.97049955161,
Women Elite,39,132555,Irene,Trabazo bragado,,-4 LAPS,,369.06658478749,462.14370117112,
Women Elite,40,160669,Kamila,Janů,,-4 LAPS,,412.80894579383,468.31690279062,
Women Elite,41,161716,Alderney,Baker,,-4 LAPS,,472.35912075359,474.49010441013,
Women Elite,42,89408,Aurelie,Vermeir,,-4 LAPS,,440.83336342,480.66330602964,
Women Elite,43,166088,Gaia,Realini,,-4 LAPS,,404.17982435065,486.83650764915,
Women Elite,44,140482,Fiona,Morris,,-4 LAPS,540994,424.03689745137,493.00970926866,
Women Elite,45,153897,Giorgia,Fraiegari,,-5 LAPS,,451.95986109375,499.18291088816,
Women Elite,46,42234,Linda,Ter beek,,-5 LAPS,,368.25942919262,505.35611250767,
Women Elite,47,166089,Asia,Zontone,,-5 LAPS,,408.50834050342,511.52931412718,
Women Elite,DNF,2671,Katie,Compton,,,55820,266.6021756459,523.87571736619,
Women Elite,DNF,169440,Helena,Coney,,,,440,523.87571736619,
Women Elite,DNF,91398,Audrey,Menut,,,,337.68051167139,523.87571736619,
