Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),41,57,437.97563070317,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),33,50,429.8111210716,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),33,40,441.06625027292,
2016 South Australian CX Championships,2016-08-14,J17M (Men),5,6,476.95657340922,
Australian National Cyclo-Cross Championships,2016-08-20,J19M (Men),8,9,483.75,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),30,42,441.32260384452,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),18,37,400.5066717037,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),7,29,346.40626006776,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),26,30,461.08067050634,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),DNF,45,487.04729822681,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),8,47,360.16416667214,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J19M (Men),2,5,,
