Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/ Men,1,53871,Jordan,Snyder,,,,264.86053962038,235.8514020489,
Cat 1/2/3/ Men,2,5874,Michael,Mihalik,J Mac Cycling LLC,,,243.12598180736,253.13825365165,
Cat 1/2/3/ Men,3,48836,Jordan,Villella,,,,278.18481873525,270.4251052544,
Cat 1/2/3/ Men,4,83792,Thomas,Borner,Novacare,,,272.45383599709,287.71195685715,
Cat 1/2/3/ Men,5,53883,Shawn,Geiger,,,,317.00382642854,304.9988084599,
Cat 1/2/3/ Men,6,127952,Shane,Montgomery,,,,329.947976322,322.28566006265,
Cat 1/2/3/ Men,7,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,,320.64758772045,339.5725116654,
Cat 1/2/3/ Men,8,71143,J.,Nathanial manchin,,,,304.9988084599,356.85936326816,
Cat 1/2/3/ Men,9,112163,David,Galati,La Prima Espresso Co. Racing,,,379.46763982101,374.14621487091,
Cat 3/4 Men,1,29737,Ryan,Johnson,,,,578.17046316172,313.42153244124,
Cat 3/4 Men,2,116264,Andrew,Orischak,Flat Tire Co.,,,358.50010717173,326.62312784461,
Cat 3/4 Men,3,64757,Caleb,Smith,La Prima Espresso Co. Racing,,,373.85486049743,339.82472324799,
Cat 3/4 Men,4,152377,Rick,Holzworth,La Prima Espresso Co. Racing,,,344.70790763678,353.02631865136,
Cat 3/4 Men,5,134098,Adrian,Kasicky,Aero Tech Designs Factory Team,,,373.83867624108,366.22791405474,
Cat 3/4 Men,6,165789,David,Good,alleghenyVelo,,,379.42950945812,379.42950945812,
Cat 3/4 Men,7,58780,Todd,Harper,NuGo Racing,,,415.64457705867,392.63110486149,
Cat 3/4 Men,8,119872,Matthew,Dolfi,,,,369.63544611385,405.83270026487,
Cat 3/4 Men,9,143093,Mike,Scalamogna,NuGo Racing,,,392.15861237017,419.03429566824,
Cat 3/4 Men,10,83893,Brian,Suter,,,,445.43412953863,432.23589107162,
Cat 3/4 Men,11,166463,Joshua,Sayre,,,,408.9223734378,445.43748647499,
Cat 3/4 Men,DNF,57360,Mike,Janeiro,,,,427.04045934441,471.84067728175,
Cat 4/5 Men,1,165789,David,Good,alleghenyVelo,,,379.42950945812,335.32951333722,
Cat 4/5 Men,2,133247,Rick,Hoover,NuGo Racing,,,389.31897932753,360.80790374567,
Cat 4/5 Men,3,99488,Curt,Brown,NuGo Racing,,,396.12135585587,386.28629415411,
Cat 4/5 Men,4,169244,Rick,Petyk,,,,416.45730124795,411.76468456255,
Cat 4/5 Men,5,148902,Ryan,Hoehn,,,,398.0755942421,437.24307497099,
Cat 4/5 Men,6,101921,Dennis,Patton,alleghenyVelo,,,449.59283075738,462.72146537943,
Cat 4/5 Men,7,127805,Christopher,Butor,Aero Tech Designs Factory Team,,,505.44595004298,488.19985578787,
Cat 4/5 Men,8,98135,Tad,Gorske,,,,549.28594798412,513.67824619632,
Cat 4/5 Men,9,148905,Chas,Narne,NuGo Racing,,,596.88129962428,539.15663660476,
Cat 4/5 Men,10,158521,Derek,Dean,,,,548.16614150859,564.6350270132,
Cat 4/5 Men,11,127807,Alexander,Hays,Aero Tech Designs Factory Team,,,555.2843905324,590.11341742164,
Cat 4/5 Men,12,170241,Darrel,Schmitt,,,,540,615.59180783008,
Cat 4/5 Men,13,164661,Mitchell,Reichert,,,,521.91054234965,641.07019823852,
Cat 4/5 Men,14,160566,Connor,Coyle,,,,633.2419090244,666.54858864696,
Cat 4/5 Men,DNF,145879,Paul,Scheele,,,,566.44275606216,717.50536946385,
Men Master 50+,1,1002,Gunnar,Shogren,Pathfinder of WV Race Team,,,265.1263916281,265.1263916281,
Men Master 50+,2,149,Zachary,Wills,NuGo Racing,,,379.20973305816,337.61725639578,
Men Master 50+,3,117951,David,Klinke,,,,400.03862256133,349.37321573978,
Men Master 50+,4,37344,Stephen,Marlette,Ag3r,,,380.81964167113,361.12917508379,
Men Master 50+,5,23549,Jeff,Guy,UPMC/Pro Bikes,,,390.06932074756,372.8851344278,
Men Master 50+,6,56048,Jeff,Koontz,UPMC/Pro Bikes,,,391.86322250394,384.6410937718,
Men Master 50+,7,24314,Bryan,Routledge,,,,378.27228095662,396.39705311581,
Men Master 50+,8,67419,Jim,Yankush,Stark Velo,,,396.61837614936,408.15301245981,
Men Master 50+,9,67634,Scott,House,,,,477.19388289558,419.90897180382,
Men Master 50+,10,95716,Jeffrey,Paul,,,,457.8600101857,431.66493114783,
Men Master 50+,11,105492,Ken,Mowry,,,,439.77932104631,443.42089049183,
Men Master 50+,12,163457,Peter,Grewar,,,,553.30462763133,455.17684983584,
Men Master 50+,13,170244,Joe,Frass,,,,500,466.93280917984,
Men Master 50+,14,134096,David,Hickey,Ag3r,,,462.311591523,478.68876852385,
Men Master 50+,15,134106,Ben,Shaevitz,,,,591.35414918191,490.44472786785,
Men Master 50+,16,101932,Marty,Luffy,,,,552.53383141655,502.20068721186,
Men Master 60+,1,98138,Roy,Gryskevich,,,,,,
Men Master 60+,2,2425,Joseph,Kenas,,,,,,
Men Master 60+,3,48849,Kim,Butler,,,,,,
Men Master 60+,4,83786,Larry,Harper,,,,,,
Men Master 60+,5,105491,James,Anglin,,,,,,
Men Master 60+,DNF,20013,James,Briggs,,,,,,
Men Masters 40+,1,21478,Jason,Cyr,Team Novo Nordisk Elite,,,284.12587538965,284.12587538965,
Men Masters 40+,2,48820,Jason,Hochreiter,NuGo Racing,,,356.63309627166,335.8162825897,
Men Masters 40+,3,24309,Matthew,Tinkey,Aero Tech Designs Factory Team,,,371.65577462052,367.90814129485,
Men Masters 40+,4,127802,Douglas,Orischak,Flat Tire Co.,,,407.60141628488,400,
Men Masters 40+,5,170243,Jud,Linder,,,,400,432.09185870515,
Men Masters 40+,6,51544,Mark,Briercheck,Ag3r,,,417.75866624388,464.1837174103,
Men Masters 40+,7,4253,Jeffrey,Salipante,,,,400,496.27557611545,
Singlespeed,1,58781,Ryan,Popple,,,,289.41062373398,265.34549750522,
Singlespeed,2,127952,Shane,Montgomery,Aero Tech Designs Factory Team,,,329.947976322,293.13523208707,
Singlespeed,3,1002,Gunnar,Shogren,Pathfinder of WV Race Team,,,265.1263916281,320.92496666892,
Singlespeed,4,112160,Zack,Hawthorne,Team Novo Nordisk Elite,,,367.48142617954,348.71470125077,
Singlespeed,5,51544,Mark,Briercheck,Ag3r,,,417.75866624388,376.50443583262,
Singlespeed,6,51534,Kirk,Morrison,Ag3r,,,445.14411692691,404.29417041447,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,,,,,
Women Cat 1/2/3,2,145867,Traci,Judge,Aero Tech Designs Factory Team,,,,,
Women Cat 1/2/3,3,2513,Stephanie,Swan,Pathfinder of WV Race Team,,,,,
Women Cat 1/2/3,4,127789,Colleen,Grygier,Conemaugh Women's Cycling,,,,,
Women Cat 4/5,1,145866,Kara,Mcclain,,,,477.61359123572,456.43879659781,
Women Cat 4/5,2,149883,Megan,Bair,,,,509.65122888263,493.32550359982,
Women Cat 4/5,3,163445,Sarah,Ralich,,,,534.19783520769,530.21221060183,
Women Cat 4/5,4,170242,Sara,Petyk,,,,600,567.09891760385,
Women Cat 4/5,5,159322,Jessica,Lilly,Summit Freewheelers,,,619.33424469641,603.98562460586,
Women Cat 4/5,6,163448,Sara,Horsey,East End Cycling Club,,,623.94997311653,640.87233160787,
Women Cat 4/5,DNF,114566,Megan,Sybeldon,Conemaugh Women's Cycling,,,505.60054775929,714.64574561189,
