Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Masters 40+,20,49,399.12231965448,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,15,44,390.84836055365,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,11,46,362.38599204725,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,9,52,326.28538035397,
Campton Cross,2009-11-1,Masters 40+,20,46,440.64908084949,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,13,42,347.84658408054,
Indian Lakes Resort CX,2009-11-14,Masters 40+,16,49,373.75588003871,
Cyclocross for Life,2009-11-22,Masters 40+,14,45,362.35626870854,
Illinois State CX Championship,2009-12-6,Masters 40+,11,48,318.02348165857,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,5,38,371.78081643362,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,23,71,346.97928383517,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,38,55,454.82842517222,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,30,55,401.68569932559,
Elvis Cross,2010-10-10,Men Masters  50-99 ,5,31,378.84264926168,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,3,27,355.74363588761,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,5,40,346.08475015884,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,3,33,348.96082771838,
Campton Cross,2010-10-31,Men Masters  50-99 ,4,37,351.12275008205,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,3,33,326.50362083127,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,2,29,324.43128609704,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,2,28,342.16674934023,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,2,32,338.28656119219,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,4,39,336.44976504246,
Patriot CX,2011-09-11,M 50+,1,5,,
Patriot CX,2011-09-11,Men - 1/2/3,DNF,6,,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,6,44,329.33299450775,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,26,56,342.78974337041,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,38,54,388.75529775652,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,4,33,321.14690576631,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,4,37,318.53507417304,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,2,24,299.26364722013,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,9,31,383.46487589486,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,3,37,290.23770857245,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,30,50,339.74714881513,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,3,34,290.82284762513,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,3,34,296.13997677841,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,6,35,330.93226533437,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,4,33,307.61289355437,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,3,23,301.25643940652,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,9,40,335.94370483758,
FLCX Edinburgh CX 2013,2013-09-22,45+,3,18,378.53283864767,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,1,21,341.47988893662,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,2,20,353.69012072638,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,7,14,415.042395546,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,1,17,357.96649027563,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,9,11,443.47764665228,
FLCX: Infinity CX Day Two 2013,2013-11-10,45+,1,12,339.82748805638,
FLCX: Ocala CX Day One,2013-11-23,45+,1,10,385.16774135535,
FLCX: Ocala CX Day Two,2013-11-24,45+,1,11,356.62213774801,
FLCX: Tally CX Day One 2013,2013-12-7,45+,1,4,,
FLCX: Tally CX Day Two 2013,2013-12-8,45+,1,6,386.28572120052,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,1,9,390.40101791677,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,1,14,340.22935131958,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 45+,1,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,1,16,320.31866939283,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,3,13,369.5894175298,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,4,9,380.1058269899,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,2,5,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,3,9,391.74003307662,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,8,8,385.82333672056,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 35+,3,4,,
Sprockett and Hubbs Revenge,2014-11-1,Men Master 35+,1,2,,
Sprockett and Hubbs Revenge,2014-11-1,Men P/1/2/open,1,4,,
Infinity Cross Day 1,2014-11-8,Men Master 35+,1,4,,
Infinity Cross Day 2,2014-11-9,Men Master 35+,1,9,356.8555461786,
Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,5,5,,
Lakeland Cyclo-cross,2014-11-15,Men Master 35+,2,5,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 35+,2,4,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,5,7,,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,2,6,,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,1,11,396.10379095965,
Infinity Cross Day 1,2015-11-14,Men Master 35+,1,2,,
Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,1,8,398.80106340409,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 55+,1,4,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 55+,1,8,398.21148822871,
EOCF Day 2,2019-01-20,Men M55,1,4,,
