Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,Enjoy Cycling Club,0:47:43,,239.44447252118,229.38785243262,
A Men,2,81940,Scott,Hooper,Data Driven Athlete,0:48:28,,275.83544722709,236.85360081826,
A Men,3,110190,Daniel,Cortopassi,ENJOY:::::::::::::Cranked naturals,0:48:38,,272.52923826591,244.31934920391,
A Men,4,200895,Timmy,Bauer,Above & Beyond Cancer Cycling Pb Bike World,0:48:42,,261.2394995633,251.78509758956,
A Men,5,153071,Austin,King,Rock Lobster,0:49:47,,307.93272879328,259.25084597521,
A Men,6,175045,Shawn,Remy,Enjoy Cycling Club Bobâ€™s Cycle Center,0:50:22,,289.04653312011,266.71659436085,
A Men,7,201611,Connor,Hormell,Trek Folsom,0:50:45,,335.38287350691,274.1823427465,
A Men,8,177933,Stefen,Creason,Data Driven Athlete,0:51:00,,267.27637842741,281.64809113215,
A Men,9,86859,Jason,Martel dye,my mom,0:53:08,,323.61860340102,289.11383951779,
A Men,10,5743,Matthew,Bell,Enjoy Cycling Club,0:36:23,,220,296.57958790344,
A Men,11,42347,Todd,Stone,RUFF RYDAZZ!!!,0:38:30,,324.79764045767,304.04533628909,
A Men,12,210801,Derek,Teel,Dialed Health,0:21:32,,220,311.51108467473,
A Women,1,202807,Katherine,Rose,Breakaway Womens Racing,0:48:01,,508.93963970002,419.73518584813,
A Women,2,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,0:49:48,,460.87895630523,433.1213198888,
A Women,3,143859,Samantha,White,Cycling Development - Spartans,0:51:11,,582.45153111589,446.50745392946,
A Women,4,145820,Carla,Clifford,Breakaway Womens Racing,0:52:16,,499.81974205274,459.89358797013,
A Women,5,118500,Jean,Sousa,Red Bus Brewery,0:52:19,,472.65892124064,473.2797220108,
A Women,6,175058,Lynn,Hunter,Sacramento Golden Wheelmen,0:52:50,,440,486.66585605147,
A Women,7,26349,Jennifer,Teerlink,,0:46:27,,488.34229560819,500.05199009213,
A Women,8,96490,Aubree,Watkins,,0:47:07,,444.80080826284,513.4381241328,
A Women,9,201628,Katie,Goad,Team City Sacramento,0:50:04,,484.98941649474,526.82425817347,
A Women,10,124276,Kennedy,Cortopassi,MDW Sports,0:26:58,,508.86035592251,540.21039221413,
B Men,1,203542,Lorenzo,Feher,Team City Sacramento,0:52:08,,339.57574738835,337.55514259442,
B Men,2,196388,Vince,Murdock,Enjoy Cycling Club,0:52:43,,442.56393991877,345.36074977012,
B Men,3,201618,Dustin,Wolf,Trafiq vs Traffic,0:52:45,,527.79564208395,353.16635694582,
B Men,4,133339,Paul,Levy,Team City Sacramento,0:53:15,,369.77918383719,360.97196412151,
B Men,5,160914,Joshua,Mott,,0:53:23,,379.02796775377,368.77757129721,
B Men,6,210805,Tyler,Zwick,Miners MTB,0:53:44,,400,376.58317847291,
B Men,7,111370,Louis,Gaultney,LeadOut,0:53:44,,406.83723734548,384.38878564861,
B Men,8,153415,Cole,Kersey,PNW / Pizza Port / 60to09,0:53:56,,438.32945008654,392.1943928243,
B Men,9,46212,Todd,Ford,PNW Components,0:54:16,,388.66498518818,400,
B Men,10,104291,Graham,Lierley,King kog,0:46:27,,400,407.8056071757,
B Men,11,210806,Mac,Shindell,RenoDevo,0:46:46,,400,415.61121435139,
B Men,12,117364,Jordy,Malmberg,,0:48:10,,404.0047200115,423.41682152709,
B Men,13,210807,Noah,Goldrup,Pnw,0:49:45,,400,431.22242870279,
B Men,14,190514,Mitchell,Stockwell,Team City,0:53:15,,493.13602991699,439.02803587849,
B Men,15,202813,Justin,Noble,,0:34:03,,477.98932132811,446.83364305418,
B Men,16,210808,Nelson,Costa,,0:37:12,,400,454.63925022988,
B Women,1,110176,Sarah,Pittiglio,Freakshow MDW,0:42:31,,627.32948341677,510,
B Women,2,211628,Kati,Goad,Rio Strada Racing,0:42:58,,600,522.85714285714,
B Women,3,211629,Kerrie,Kuelper,Red Bus Brewery,0:43:12,,600,535.71428571429,
B Women,4,210784,Andrea,Sours,,0:43:50,,600,548.57142857143,
B Women,5,207554,Heidi,Verbeeck,Team City Sacramento,0:43:53,,600,561.42857142857,
B Women,6,203555,Kelsey,Navarre,Miner MTB,0:44:15,,596.80863321708,574.28571428571,
B Women,7,210783,Beverley,Anderson-abbs,Kinetic cycles,0:45:08,,600,587.14285714286,
B Women,8,85918,Ashley,Fruhwirth,Breakaway Womenâ€™s Racing,0:45:22,,615.35757026569,600,
B Women,9,201630,Beverley,Newman-burckhard,Breakaway Womenâ€™s Racing,0:47:15,,604.75596713274,612.85714285714,
B Women,10,124308,Lauren,Mckay,Above & Beyond Cancer Cycling Pb Bike World,0:48:16,,592.08212827891,625.71428571429,
B Women,11,188413,Mara,Pillott,,0:48:51,,585.03950811661,638.57142857143,
B Women,12,177927,Nicole,Regalia,,0:40:27,,635.25439090933,651.42857142857,
B Women,13,175051,Olivia,Lane,N/a,0:40:28,,521.70752552095,664.28571428571,
B Women,14,24567,Catherine,Mcdonald,,0:41:58,,627.37427050128,677.14285714286,
B35+ Men,1,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,0:52:35,,444.01152443945,378.83499426481,
B35+ Men,2,190470,Caleb,Sunde,,0:52:35,,413.17181954456,385.30454024074,
B35+ Men,3,143964,Drew,Noel,Trafiq vs. Traffic,0:52:42,,443.05316120107,391.77408621667,
B35+ Men,4,210802,James,Howard,,0:53:01,,450,398.24363219259,
B35+ Men,5,210803,Cj,Howard,,0:46:41,,450,404.71317816852,
B35+ Men,6,188400,Bryan,Swann,Trafiq vs. Traffic,0:47:01,,468.29704444331,411.18272414444,
B35+ Men,7,202916,Greg,Ngo,,0:47:31,,428.60400346186,417.65227012037,
B35+ Men,8,202811,Chris,Siembab,60to09/Pizza Port/PNW,0:47:47,,505.2044856528,424.1218160963,
B35+ Men,9,41665,Tom,Campeau,,0:48:08,,450,430.59136207222,
B35+ Men,10,200874,Alan,Abbs,Buffalo Chips,0:48:27,,545.60995453275,437.06090804815,
B35+ Men,11,96469,Blair,Hickman,,0:48:37,,439.91929516339,443.53045402407,
B35+ Men,12,60800,Mike,Voss,Cycling Development,0:49:11,,450,450,
B35+ Men,13,85109,Kyle,Hamilton,Mikes Bikes,0:49:33,,450,456.46954597593,
B35+ Men,14,99583,Zol,Whitman,,0:49:34,,450,462.93909195185,
B35+ Men,15,184133,Chris,Dawson,Rio Strada Racing,0:50:07,,551.6301409907,469.40863792778,
B35+ Men,16,3591,Brian,Sanders,,0:50:29,,533.71889296801,475.8781839037,
B35+ Men,17,24551,John,Kretschmann,Body Concepts,0:51:53,,506.80696039319,482.34772987963,
B35+ Men,18,110197,Brian,Gaultney,LeadOut,0:52:12,,547.69560993401,488.81727585556,
B35+ Men,19,132992,Doug,Martin,,0:56:06,,450,495.28682183148,
B35+ Men,20,210804,Eric,Roscoe,Attack Banana,0:46:21,,450,501.75636780741,
B35+ Men,21,118485,Joe,Dowd,Red Bus Brewery,0:49:11,,516.35909275379,508.22591378333,
B35+ Men,22,24443,Robert,Kimzey,The Bike BIZ,0:48:48,,507.57671818725,514.69545975926,
B35+ Men,DNF,134363,Josh,Flood,,0:13:52,,620.97546801084,527.63455171111,
C Men,1,24537,Charlie,Kropf,Enjoy Cycling Club,0:39:09,,406.00997656388,406.00997656388,
C Men,2,74316,Jonathan,Lee,,0:39:14,,494.77689319978,452.8877302347,
C Men,3,210787,Oscar,Marroquin,Reno Devo,0:39:44,,540,459.5886740628,
C Men,4,210788,Garrison,Kress,Kinetic Cycles,0:39:45,,540,466.2896178909,
C Men,5,210817,Justin,Orr,,0:39:51,,540,472.990561719,
C Men,6,83088,John,Glover,,0:40:06,,452.07411154893,479.6915055471,
C Men,7,210790,Aj,Marrs,Dialed Health,0:40:36,,540,486.3924493752,
C Men,8,106244,John,Grubbs,,0:41:00,,433.24574048251,493.0933932033,
C Men,9,49740,Brent,Yost,Trafiq vs. Traffic,0:41:54,,538.08710188535,499.7943370314,
C Men,10,196067,Robert,Wassmer,Rio Strada Racing,0:42:01,,539.76297297515,506.4952808595,
C Men,11,202810,Nikolas,Martinelli,,0:42:06,,496.505607066,513.1962246876,
C Men,12,9187,Tim,Smith,Cycling Development - Spartans,0:42:14,,515.87504084335,519.8971685157,
C Men,13,70252,Anthony,Smith,Red Bus Brewery,0:42:19,,477.27784337271,526.5981123438,
C Men,14,210848,Jeffrey,Tierney,,0:42:35,,540,533.2990561719,
C Men,15,35504,Mark,Nelson,Breakaway Womens Racing,0:43:01,,559.90233377084,540,
C Men,16,202908,John,Marchese iii,PNW / Pizza Port / 60to09,0:43:37,,545.97151149217,546.7009438281,
C Men,17,210786,Alex,Dres,,0:43:44,,540,553.4018876562,
C Men,18,196390,Ryan,Reeves,Team City Sacramento,0:43:45,,463.35060483621,560.1028314843,
C Men,19,188793,Jason,Buchanan,Nada,0:43:57,,517.37082603808,566.8037753124,
C Men,20,203547,Steven,Serkanic,Rio Strada,0:43:58,,559.75176204524,573.5047191405,
C Men,21,43492,Jeff,Farley,,0:44:10,,543.52995332237,580.2056629686,
C Men,22,182001,Brandon,Fuller,PNW / Pizza Port / 60to09,0:47:31,,539.79666999535,586.9066067967,
C Men,23,153415,Cole,Kersey,PNW / Pizza Port / 60to09,0:47:31,,438.32945008654,593.6075506248,
C Men,24,190516,Josiah,Mattsson-boze,,0:48:05,,569.15103923836,600.3084944529,
C Men,25,210789,Dat,Luu,ABC Cycling Team,0:37:39,,540,607.009438281,
C Men,26,6270,Evan,Clark,Miners MTB,0:40:17,,540,613.7103821091,
C Men,27,5645,Rick,Silva,,0:40:32,,540,620.4113259372,
C Men,28,196394,Kyle,Kersey,Victory Velo Racing,0:26:18,,582.15211098902,627.1122697653,
C Men,29,188370,Michael,Burckhard,Enjoy Cycling Club Bobâ€™s Cycle Center,0:12:44,,540,633.8132135934,
C Women,1,202820,Claire,Bannerman,Cycling Development,0:46:15,,663.74573656819,589.12372097046,
C Women,2,211010,Whitney,Burke,,0:46:32,,650,604.34279072784,
C Women,3,201633,Amelia,Reeves,Breakaway Womens Racing,0:38:54,,650,619.56186048523,
C Women,4,211630,Melanie,Choi,WEWGTD?,0:41:47,,650,634.78093024261,
C Women,5,210791,Sarah,Petersen,,0:42:43,,650,650,
C Women,6,211009,Sarah,Prince,Victory Velo Racing,0:44:21,,650,665.21906975739,
C Women,7,210792,Cyd,Ross,Pnw 60 to 09,0:44:49,,650,680.43813951477,
C Women,8,210793,Alyssa,Perez,Davis Bike Club Race Team,0:28:20,,650,695.65720927216,
C35+ Men,1,202816,Joe,Dineen,,0:39:43,,469.75053647584,405.99001065693,
C35+ Men,2,184555,Jeff,Schauland,Team City Sacramento,0:39:58,,435.8788300977,411.81653193271,
C35+ Men,3,42339,Kyle,Schild,Trafiq vs. Traffic,0:40:01,,444.02879496856,417.6430532085,
C35+ Men,4,24636,Mark,Henry,,0:40:02,,519.12658852122,423.46957448428,
C35+ Men,5,210844,Terrty,Mcniff,Cycling Development,0:40:04,,540,429.29609576007,
C35+ Men,6,24551,John,Kretschmann,Buffalo Chips,0:40:16,,506.80696039319,435.12261703585,
C35+ Men,7,168236,Jody,Mccomas,Trafiq vs. Traffic,0:40:29,,518.28162048718,440.94913831164,
C35+ Men,8,196411,Rob,Rigg,Trafiq vs. Traffic,0:40:55,,512.29535788801,446.77565958743,
C35+ Men,9,162593,Jake,Sours,Enjoy Cycling Club,0:41:07,,467.26293931277,452.60218086321,
C35+ Men,10,203746,Mike,Cane,Team Reeves,0:41:08,,530.40967440911,458.428702139,
C35+ Men,11,18798,Leif,Mortenson,PNW / Pizza Port / 60to09,0:41:21,,420.3478193205,464.25522341478,
C35+ Men,12,210798,Aaron,Kerson,Rio Strada Racing,0:41:21,,540,470.08174469057,
C35+ Men,13,210833,James,Stewart,PNW Components,0:41:26,,540,475.90826596636,
C35+ Men,14,210794,Neil,Depaola,,0:41:29,,540,481.73478724214,
C35+ Men,15,27569,Akwetee,Watkins,Breakaway Womenâ€™s Racing,0:41:31,,404.6572861459,487.56130851793,
C35+ Men,16,49738,Victor,Mao,Reno Devo,0:41:48,,504.20650817069,493.38782979371,
C35+ Men,17,162605,Paul,Keefer,,0:41:51,,560.73895850203,499.2143510695,
C35+ Men,18,111361,Mats,Jansson,,0:41:56,,473.24602222163,505.04087234528,
C35+ Men,19,177926,Travis,Goodrich,Wuhan Strain,0:42:14,,469.90678349341,510.86739362107,
C35+ Men,20,160917,Ken,Conover,Cycling Development,0:42:29,,513.90206121257,516.69391489686,
C35+ Men,21,123008,Brian,Schyberg,Davis Bike Club,0:42:57,,587.73292213607,522.52043617264,
C35+ Men,22,28087,Michael,Simcock,,0:43:13,,540,528.34695744843,
C35+ Men,23,66262,Patrick,Morin,,0:43:51,,550.70783740644,534.17347872421,
C35+ Men,24,128232,Doug,Dietel,Pnw,0:43:52,,540,540,
C35+ Men,25,210796,Raymond,Spore,Davis Bike Club,0:43:53,,540,545.82652127579,
C35+ Men,26,124292,Will,Safford,RenoDevo,0:43:59,,540,551.65304255157,
C35+ Men,27,96357,Andrew,Marshall,,0:44:14,,540,557.47956382736,
C35+ Men,28,20875,John,Simmons,Team City Sacramento,0:44:31,,601.40204706998,563.30608510314,
C35+ Men,29,24532,Ed,Ruble,Mikes Bikes,0:44:45,,569.73641649968,569.13260637893,
C35+ Men,30,124264,Patrick,Perez,,0:44:57,,665.31648799845,574.95912765472,
C35+ Men,31,201625,Stephen,Louie,,0:45:02,,594.13309096898,580.7856489305,
C35+ Men,32,150298,Terry,Ervin,Trek Folsom,0:45:05,,543.24171925144,586.61217020629,
C35+ Men,33,143972,Jay,Van rein,,0:45:38,,587.58431558308,592.43869148207,
C35+ Men,34,203749,Aaron,Keough,Team City Sacramento,0:45:40,,640.69841870434,598.26521275786,
C35+ Men,35,154296,Tim,Patton,,0:46:47,,592.58154812431,604.09173403364,
C35+ Men,36,211631,Michael,Nicholls,EPiC Cycling,0:47:23,,540,609.91825530943,
C35+ Men,37,42334,Dave,Burke,LeadOut,0:47:50,,540,615.74477658522,
C35+ Men,38,188776,Ronnie,Fortes,Kinetic Cycles,0:38:01,,530.57588918457,621.571297861,
C35+ Men,39,188772,Andrae,Roberts,Trafiq vs Traffic,0:38:30,,580.49721572077,627.39781913679,
C35+ Men,40,210799,Jason,Weckworth,60to09/Pizza Port/PNW,0:39:11,,540,633.22434041257,
C35+ Men,41,210797,Gary,Van atta,,0:39:56,,540,639.05086168836,
C35+ Men,42,210836,Adam,Shehata,Victory Velo Racing,0:40:16,,540,644.87738296415,
C35+ Men,43,148603,John,Hughes,,0:40:22,,393.35251580887,650.70390423993,
C35+ Men,44,211632,Ryan,Armes,,0:43:28,,540,656.53042551572,
C35+ Men,45,96357,Andrew,Marshall,PNW / dankytank.com,0:44:27,,540,662.3569467915,
C35+ Men,46,210896,Rob,Hughes,,0:52:34,,540,668.18346806729,
C35+ Men,47,188377,Steve,Higgs,,0:21:55,,639.97049467781,674.00998934307,
Junior Boys,1,200890,Avery,Terrazas,,0:46:31,,,,
Junior Boys,2,210899,Ashton,Terrazas,,0:37:56,,,,
Junior Boys,3,201631,Parker,Louie,,0:38:20,,,,
Junior Boys,4,195206,Cameron,Warner,,0:49:47,,,,
Junior Girls,1,210800,Monica,Voss,PNW Components,0:42:03,,,,
Open 45+,1,24422,Jay,Sturges,SGW,0:51:19,,315.68189165915,315.68189165915,
Open 45+,2,49734,Jeff,Bilodeau,CBRE Racing,0:51:20,,369.40148160661,333.19700900233,
Open 45+,3,203753,Donald,Metzger,,0:51:53,,386.78650183921,342.79947885526,
Open 45+,4,24426,Joshua,Hughes,Victory Velo,0:52:17,,420.03353565154,352.40194870819,
Open 45+,5,51298,Ernie,Sayo,CBRE Racing,0:52:17,,385.91039002266,362.00441856112,
Open 45+,6,58236,Sam,Trujillo,,0:53:24,,427.34485087701,371.60688841405,
Open 45+,7,201634,Michael,Harrison,Sierra Nevada Reliable Racing pb Folsom Bike,0:53:26,,368.22163549269,381.20935826698,
Open 45+,8,55386,Doug,Noble,,0:47:08,,425.66497357575,390.81182811991,
Open 45+,9,24406,David,Snyder,Pedersen,0:47:32,,451.58995622675,400.41429797284,
Open 45+,10,35568,Jeff,Anderson,DFL,0:47:57,,521.64899650772,410.01676782577,
Open 45+,11,210809,Tony,Reyes,,0:48:18,,400,419.6192376787,
Open 45+,12,144003,Dan,Hill,Yolo Flyers Cycling,0:48:32,,432.41817343823,429.22170753163,
Open 45+,13,184118,Rich,Owings,Freakshow-Michael David Winery,0:48:40,,462.86513580935,438.82417738456,
Open 45+,14,88490,Chris,Baumann,Hard $,0:52:00,,400,448.42664723749,
Open 45+,15,49714,Adam,Andelin,Sierra Nevada/Reliable Racing,0:52:44,,354.7104737221,458.02911709042,
Open 45+,16,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing,0:16:38,,433.3140826052,467.63158694335,
Open 45+,17,20875,John,Simmons,Team City Sacramento,0:20:06,,601.40204706998,477.23405679628,
Open 45+,18,210810,Brad,Hodges,w.h.b designs,0:11:02,,400,486.83652664921,
Single Speed/Tracklocross,1,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,0:52:41,,360.41173645424,348.60755538229,
Single Speed/Tracklocross,2,210811,Zack,Cunninghan,SQUID,0:46:49,,520,362.27821782251,
Single Speed/Tracklocross,3,203543,Mike,Wyatt,Trek Folsom,0:46:54,,431.19744703184,375.94888026273,
Single Speed/Tracklocross,4,43501,Rad,Beauton,Sacramento Local Utilitarian Trail Stewards,0:47:25,,395.41850556061,389.61954270295,
Single Speed/Tracklocross,5,190520,Justin,Shoemake,Mikes Bikes,0:47:48,,403.76365463916,403.29020514318,
Single Speed/Tracklocross,6,150287,Brandon,Van cleve,kinetic,0:47:55,,444.99341165298,416.9608675834,
Single Speed/Tracklocross,7,181710,Anthony,Parenzin,Trafiq vs. Traffic,0:49:26,,393.9107739515,430.63153002362,
Single Speed/Tracklocross,8,206403,Raul,G de anda,RÃ­o strada,0:51:16,,466.38646339379,444.30219246384,
Single Speed/Tracklocross,9,57150,Danny,Martin,,0:51:42,,520,457.97285490406,
Single Speed/Tracklocross,10,203546,Josh,Mooney,,0:52:06,,523.21635000515,471.64351734429,
Single Speed/Tracklocross,11,210812,Andrew,Holstedt,Mikes Bikes,0:52:06,,520,485.31417978451,
Single Speed/Tracklocross,12,207177,Jonathan,Jones,,0:39:31,,425.88838275656,498.98484222473,
Single Speed/Tracklocross,13,210813,Italio,Ciccarelli,,0:46:36,,520,512.65550466495,
Single Speed/Tracklocross,14,42348,Sean,Aguilar,Milfs (Man I Love Frogs),0:46:44,,472.05553451058,526.32616710517,
Single Speed/Tracklocross,15,123169,Brian,Tong,Sacramento Local Utility Trail Stewardship,0:46:53,,471.23150017799,539.9968295454,
Single Speed/Tracklocross,16,124293,David,Herman,SGW,0:49:35,,523.15437923139,553.66749198562,
Single Speed/Tracklocross,17,210814,Erik,Clyman,Mikes Bikes,0:50:43,,520,567.33815442584,
Single Speed/Tracklocross,18,210815,Greg,Baisden,,0:51:54,,520,581.00881686606,
