Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2021-09-25,Men Cat 4/5,26,70,518.49300307029,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,14,65,449.40048030063,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,14,42,461.62351110025,
Sly Fox Cross,2021-11-14,Men Cat 4/5,18,98,433.52985407269,
Carpenter Cross,2022-09-24,Men Cat4/5,14,73,451.98350158658,
Cooper River CX,2022-10-23,Men Senior Cat4,2,35,382.8490935167,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,1,34,395.20152187993,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,1,58,371.7252644796,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,11,47,386.61651963786,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,9,36,385.15994495529,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,15,20,451.053548203,
