Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 4/5,8,78,443.48427672197,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,10,85,453.99708315422,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,4,62,445.37553915904,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,4,61,394.133131356,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,6,79,403.8986347709,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,4,58,397.2908643819,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,15,58,454.26711674584,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,2,40,409.21516946065,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,22,54,452.78431858932,
Lionheart CX,2015-09-6,Men  Cat 4/5,9,67,428.32178362118,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,32,126,428.47043350495,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,7,49,430.05284069401,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,9,25,417.7828586126,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,7,72,383.02293098694,
Valley View CX,2015-10-4,Men    Cat 3/4,19,91,407.67071381904,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,1,48,383.569727907,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,15,73,404.06293665405,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,DNF,107,643.95682390649,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,28,115,411.42401274941,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,4,34,409.01595757286,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,14,90,436.00835557939,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,4,61,389.51079796588,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,14,30,453.04758211387,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,50,643.02350061933,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,20,86,425.22015270206,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,23,75,444.24476708917,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,17,64,437.49220168832,
El Norte - Day 2,2017-10-8,Men Cat 3/4,8,11,476.85253781723,
El Norte - Day 2,2017-10-8,Men Cat 4/5,15,45,495.03972124842,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,6,22,361.31693368347,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,7,33,441.91909021704,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,4,17,405.98511058454,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,9,30,455.03717714999,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,DNF,92,666.66685193278,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,41,66,544.10434589596,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,8,36,413.68564525276,
Still Spooky Cross,2018-11-3,Men Cat 3/4,12,25,447.08660258169,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,2,18,428.14254335124,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,3,9,444.3026025543,
Best Cross Day 1,2019-09-28,Men Cat 3/4,13,28,388.4228618802,
Best Cross Day 2,2019-09-29,Men Cat 3/4,12,20,416.18288841273,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,12,16,446.38214292652,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 3/4,3,7,427.30453146105,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,70,87,439.92968486233,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,63,81,421.28094100948,
Creek Cross Race Series,2019-11-6,Men Cat 3/4,3,11,384.52142236768,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,10,12,435.22567457117,
NichtCross Day 2,2019-11-10,Men Cat 3/4,2,3,,
NichtCross Day 2,2019-11-10,Men Open Cat 3/4,2,6,407.24040502449,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,6,19,385.33368408559,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 3/4,3,15,378.90793330535,
Carter Park Cyclocross,2021-09-12,Men 40+,7,12,390.11206469306,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,5,31,384.52963643104,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,14,22,408.3186706641,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,3,36,355.09953743665,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,53,100,376.21600523046,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,46,72,406.61169606389,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,4,25,353.32271804502,
