Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2012-09-29,Cat 4 Men,15,31,540,
Cross Out Cancer,2012-10-14,Cat 4 Men,17,29,557.72934750198,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,15,24,574.9175650154,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,27,44,576.47351243612,
Grand Prix HPT,2012-11-10,Men Cat 4  ,20,29,572.99437366261,
Boss Cross 5,2012-11-17,Men Cat 4  ,19,32,575.58974854158,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,DNF,26,599.80869111204,
Lost Trail CX,2012-12-16,Men Cat 4  ,7,21,498.99134069717,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,14,23,563.16775329967,
Manions CX Day 1,2013-09-28,Men Cat 4,18,20,632.0352363642,
Cross Out Cancer,2013-10-13,Men Cat 4,23,35,587.66998795491,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,23,29,616.83092486053,
Colavita Cup,2013-11-2,Men Cat 4,11,14,605.60730529571,
Grand Prix HPT,2013-11-9,Men Cat 4,17,20,637.76331201956,
