Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat 5 Open,8,12,572.4,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,17,35,531.00671452003,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,7,27,492.41367928731,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,11,17,541.55553557273,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,3,16,488.96735472869,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,8,30,499.5,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,24,42,555.00703486005,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,5,19,498.37160494068,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,18,30,551.85049715349,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,22,74,490.48424362944,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,DNF,23,670.31660944537,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,15,76,438.48755627103,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,17,41,509.81741688207,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,36,54,499.908059126,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,49,98,537.18093492295,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,56,103,550.17002874941,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,17,33,540,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,28,104,488.68686229431,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,26,107,483.61363886831,
Psycho Cross,2014-10-4,Men Cat 4/5,DNF,31,678.40619900537,
Hyattsville CX,2014-10-5,Men Cat 4/5,14,102,439.75972163866,
Biketoberfest,2014-11-1,Men Cat 4/5,20,31,557.37911629284,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,32,84,509.70365960255,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,30,87,490.61227250736,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,23,95,468.10177004829,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,47,105,522.69961982382,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,15,114,467.80505122891,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,20,102,443.01427780055,
Schooley Mill CX,2015-10-18,Beginner Men,5,100,406.42746716055,
DCCX Day 1,2015-10-24,Beginner Men,8,125,396.94716458605,
DCCX Day 2,2015-10-25,Beginner Men,12,120,406.5580523798,
Ed Sander Memorial CX,2015-11-1,Beginner Men,DNF,70,714.48239899783,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,12,46,431.67919606239,
Tacchino CX,2015-11-8,Beginner Men,1,100,398.2783155046,
Rockburn Cross,2015-11-15,Men Cat 3/4,17,32,417.08797482519,
MABRA CX Championships,2015-11-29,Intermediate Men,8,11,429.88140827772,
US National Championships Day 5,2016-01-9,Men Industry,49,81,423.30772549999,
Granogue Cross,2016-09-4,Men Cat 3/4,39,56,449.42555096776,
Fair Hill Cross,2016-09-10,Men CAT 3/4,28,29,495.92004900061,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,51,61,460.70884505113,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,42,52,459.80975060386,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,12,25,419.38422621072,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,DNF,29,526.78495121426,
MPPCX  ,2016-10-1,Men Cat 3/4,6,10,436.71976533993,
Hyattsville CX,2016-10-2,Men  B Cat3/4,19,80,387.28325847045,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,29,78,399.86232288283,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,49,82,432.22945433905,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,55,56,560.41247323507,
DCCX Day 1,2016-10-22,Men Cat 3/4,29,97,393.68543584897,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,21,26,510.75209325882,
Hyattsville CX,2017-10-1,Men Cat 3,DNF,32,509.10577901006,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,18,21,410.93222673234,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,37,60,403.38812390897,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,DNF,57,409.18029279516,
Schooley Mill Cross,2017-10-15,Men Cat 3,15,30,405.02691299476,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,DNF,54,479.63380565274,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,32,55,397.84067232501,
Rockburn Cross,2017-11-12,Men Cat 3,16,22,409.34836341788,
Hyattsville CX,2019-10-6,Men Cat 3,25,31,462.96258029653,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,52,57,473.30275335869,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,DNF,81,471.72711108681,
Falkorburg Cross,2019-10-27,Men Cat 3,13,15,478.0569807518,
DCCX,2021-09-11,Men Cat 3/4,45,81,459.25983719109,
Charm City Cross,2021-10-3,Men Cat 3,48,51,483.19860219547,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,20,20,493.95716471603,
BikenetiCX,2021-10-31,Men Cat 3,22,23,516.76569237261,
Rockburn Cross,2021-11-14,Men Cat 3,26,27,531.58815369472,
Capital 'Cross Classic,2021-12-5,Men Cat 3,23,28,519.62115150608,
