Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,ALPECIN - FENIX,1:05:27,415425,99.210259258547,92.660117840274,
Men Elite,2,76073,Wout,Van aert,,1:06:58,415425,106.34905532606,96.317777976154,
Men Elite,3,138948,Thomas,Pidcock,TRINITY RACING,1:07:16,,134.12102631309,99.975438112035,
Men Elite,4,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,1:08:08,,108.94504618243,103.63309824792,
Men Elite,5,76111,Toon,Aerts,BALOISE TREK LIONS,1:08:34,515458,111.74160851601,107.2907583838,
Men Elite,6,22180,Lars,Van der haar,BALOISE TREK LIONS,1:08:46,397787,132.15702128033,110.94841851968,
Men Elite,7,76075,Quinten,Hermans,TORMANS CYCLO CROSS TEAM,1:08:59,515459,121.7016823549,114.60607865556,
Men Elite,8,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,1:09:04,519294,124.10896118526,118.26373879144,
Men Elite,9,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:09:39,,133.48975487296,121.92139892732,
Men Elite,10,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,1:10:13,542728,119.51107029178,125.5790590632,
Men Elite,11,159496,Pim,Ronhaar,PAUWELS SAUZEN - BINGOAL,1:10:21,,152.73402971174,129.23671919908,
Men Elite,12,25615,Gianni,Vermeersch,CREDISHOP-FRISTADS,1:10:28,519292,134.60211935372,132.89437933496,
Men Elite,13,91571,Joris,Nieuwenhuis,,1:10:34,,142.59039642861,136.55203947084,
Men Elite,14,81236,Thijs,Aerts,BALOISE TREK LIONS,1:10:38,542729,151.88821393493,140.20969960672,
Men Elite,15,76074,Daan,Soete,GROUP HENS -  MAES CONTAINERS,1:10:41,515464,138.41554003742,143.8673597426,
Men Elite,16,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:11:31,588423,150.92985885069,147.52501987848,
Men Elite,17,21164,Tim,Merlier,ALPECIN - FENIX,1:11:51,515462,149.69393899288,151.18268001437,
Men Elite,18,144674,Anton,Ferdinande,PAUWELS SAUZEN - BINGOAL,,,179.57081428499,154.84034015025,
Men Elite,19,129687,Yentl,Bekaert,BALOISE TREK LIONS,,,183.39423582135,158.49800028613,
Men Elite,20,130256,Ben,Turner,TRINITY RACING,,,180.25829123465,162.15566042201,
Men Elite,21,22521,Curtis,White,,,234696,180.30472060889,165.81332055789,
Men Elite,22,129683,Timo,Kielich,CREDISHOP-FRISTADS,,,175.97989766463,169.47098069377,
Men Elite,23,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,,,163.98235322499,173.12864082965,
Men Elite,24,25979,David,Menut,CROSS TEAM LEGENDRE,,,191.27744499137,176.78630096553,
Men Elite,25,146964,Mees,Hendrikx,CREDISHOP-FRISTADS,,,192.82523921134,180.44396110141,
Men Elite,26,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,,487044,167.59008658392,184.10162123729,
Men Elite,27,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,,,228.3737872912,187.75928137317,
Men Elite,28,21152,David,Van der poel,ALPECIN - FENIX,,,197.61725222184,191.41694150905,
Men Elite,29,155332,Michael,Boroš,,,,184.80900665324,195.07460164493,
Men Elite,30,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,,,161.02192797926,198.73226178082,
Men Elite,31,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,,,207.36527312013,202.3899219167,
Men Elite,32,178514,Valentin,Guillaud,,,,202.96586846682,206.04758205258,
Men Elite,33,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,,588797,188.72082448942,209.70524218846,
Men Elite,34,71581,Michael,Van den ham,,,UCI19920802,202.91168362894,213.36290232434,
Men Elite,35,155363,Mario,Junquera san millan,,,,203.61377481891,217.02056246022,
Men Elite,36,76084,Mathieu,Morichon,,,,206.51315952767,220.6782225961,
Men Elite,37,159499,Luke,Verburg,,,,232.69447966441,224.33588273198,
Men Elite,38,100277,Maik,Van der heijden,,,,231.92065032859,227.99354286786,
Men Elite,39,162763,Aurélien,Philibert,ARDENNES CROSS TEAM,,,216.67683277302,231.65120300374,
Men Elite,40,42400,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,,,206.51979845817,235.30886313962,
Men Elite,41,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,,,229.52284435804,238.9665232755,
Men Elite,42,36290,Stan,Godrie,,,567462,212.76381536625,242.62418341138,
Men Elite,43,162778,Tom,Mainguenaud,,,,240.31986106796,246.28184354727,
Men Elite,44,42466,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,,,249.49036607966,249.93950368315,
Men Elite,45,108582,Arthur,Tropardy,,,,222.23496355668,253.59716381903,
Men Elite,46,149639,Cédric,Pries,,,,270.2253793826,257.25482395491,
Men Elite,47,99788,David,Conroy,,,,244.87369186614,260.91248409079,
Men Elite,48,33799,Jonathan,Anderson,,,302730,219.90763373548,264.57014422667,
Men Elite,49,80504,Andrew,Giniat,,,263035,271.49194894782,268.22780436255,
Men Elite,50,136328,Jules,Van kempen,,,493150,257.56307731499,271.88546449843,
Men Elite,DNF,149584,Thomas,Mein,TORMANS CYCLO CROSS TEAM,,,156.68740433751,279.20078477019,
Men Elite,DNF,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,,542727,132.60488137936,279.20078477019,
Women Elite,1,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:53:06,,190.90592460917,168.16919365903,
Women Elite,2,25756,Lucinda,Brand,BALOISE TREK LIONS,0:54:08,,179.73382912283,173.3634592382,
Women Elite,3,112963,Ceylin,Del carmen alvarado,ALPECIN - FENIX,0:54:15,,198.68785109075,178.55772481737,
Women Elite,4,84825,Annemarie,Worst,777,0:54:32,,203.94455486135,183.75199039654,
Women Elite,5,163168,Kata blanka,Vas,,0:55:03,,230.24270928769,188.9462559757,
Women Elite,6,87226,Clara,Honsinger,,0:55:16,437913,228.34035115866,194.14052155487,
Women Elite,7,178357,Puck,Pieterse,ALPECIN - FENIX,0:55:28,,234.14536436438,199.33478713404,
Women Elite,8,18883,Sanne,Cant,IKO - CRELAN,0:55:29,,225.05486563762,204.52905271321,
Women Elite,9,112961,Manon,Bakker,CREDISHOP-FRISTADS,0:55:47,562506,215.7259030521,209.72331829238,
Women Elite,10,190720,Fem,Van empel,PAUWELS SAUZEN - BINGOAL,0:55:56,,233.26215691677,214.91758387155,
Women Elite,11,25518,Marianne,Vos,,0:56:11,,222.57966435444,220.11184945072,
Women Elite,12,150479,Aniek,Van alphen,CREDISHOP-FRISTADS,0:56:28,,241.09381846198,225.30611502989,
Women Elite,13,138940,Alice maria,Arzuffi,777,0:56:40,,250.39096105857,230.50038060906,
Women Elite,14,196968,Anne,Tauber,,0:56:49,,276.86078807243,235.69464618823,
Women Elite,15,91351,Laura,Verdonschot,PAUWELS SAUZEN - BINGOAL,0:57:04,,267.75993773344,240.8889117674,
Women Elite,16,196562,Lotte,Kopecky,,0:57:16,,301.19026402665,246.08317734657,
Women Elite,17,69465,Yara,Kastelijn,CREDISHOP-FRISTADS,0:57:30,,271.85068395159,251.27744292574,
Women Elite,18,132626,Anna,Kay,STARCASINO CX TEAM,0:57:32,,237.39203917156,256.47170850491,
Women Elite,19,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:57:44,567466,266.60839559763,261.66597408408,
Women Elite,20,68672,Maghalie,Rochette,,0:58:02,397649,294.37228764746,266.86023966325,
Women Elite,21,21099,Sophie,De boer,,0:58:25,,295.03254047639,272.05450524242,
Women Elite,22,112964,Inge,Van der heijden,777,0:58:28,,283.87419876907,277.24877082159,
Women Elite,23,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:58:30,,257.04103481334,282.44303640076,
Women Elite,24,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:59:03,,301.32494610829,287.63730197992,
Women Elite,25,27414,Ellen,Van loy,BALOISE TREK LIONS,0:59:14,567463,305.11525132658,292.83156755909,
Women Elite,26,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:59:27,588799,310.83552979177,298.02583313826,
Women Elite,27,161705,Harriet,Harnden,TREK FACTORY RACING CX,0:59:35,,309.23266033003,303.22009871743,
Women Elite,28,97037,Rebecca,Fahringer,,0:59:40,342950,317.45311257624,308.4143642966,
Women Elite,29,24098,Loes,Sels,IKO - CRELAN,0:59:45,542731,336.50447652805,313.60862987577,
Women Elite,30,159558,Kaitlin,Keough,,0:59:47,200237,306.45685275438,318.80289545494,
Women Elite,31,25525,Karen,Verhestraeten,IKO - CRELAN,1:00:22,,317.4007569544,323.99716103411,
Women Elite,32,155339,Pavla,Havlíková,,,,315.92971613208,329.19142661328,
Women Elite,33,129811,Marthe,Truyen,BALOISE TREK LIONS,,588801,316.48168538591,334.38569219245,
Women Elite,34,19492,Joyce,Vanderbeken,,,,318.30334301435,339.57995777162,
Women Elite,35,168739,Kiona,Crabbé,,,,362.29728030396,344.77422335079,
Women Elite,36,129496,Laura,Porhel,,,,383.63788054963,349.96848892996,
Women Elite,37,70667,Madigan,Munro,TREK FACTORY RACING CX,,419957,297.34558973491,355.16275450913,
Women Elite,38,129502,Anaïs,Morichon,,,,320.80005371254,360.3570200883,
Women Elite,39,138605,Sophie,Wright,,,,387.48808870324,365.55128566747,
Women Elite,40,177420,Sidney,Mcgill,,,10010202057,371.04663474067,370.74555124664,
Women Elite,41,160667,Tereza,Vaníčková,,,,368.58649873839,375.93981682581,
Women Elite,42,190091,Amelie,Laquebe,,,,391.6858953691,381.13408240498,
Women Elite,43,169918,Sara,Cueto vega,,,,409.78595882065,386.32834798414,
Women Elite,44,165026,Paula,Diaz lopez,,,,405.5971418586,391.52261356331,
Women Elite,45,155389,Sandra,Trevilla samperio,,,,384.50041290146,396.71687914248,
Women Elite,46,175317,Camille,Benoit guyod,,,,432.45334501864,401.91114472165,
Women Elite,47,152704,Gwennig,Le dantec,,,,385.6276606339,407.10541030082,
Women Elite,48,178637,Camille,Devigne,ARDENNES CROSS TEAM,,,410.26370804788,412.29967587999,
Women Elite,49,2671,Katie,Compton,,,55820,292.4521202584,417.49394145916,
Women Elite,50,178449,Maria,Parajon fuentes,,,,467.70505172573,422.68820703833,
Women Elite,51,139368,Michelle,Geoghegan,,,,444.13096339149,427.8824726175,
Women Elite,52,46470,Corey,Coogan cisek,,,261947,446.29682342315,433.07673819667,
